﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 35/2016; Appartamento con cantina. ; Darfo Boario Terme ; euro 84.700,00 ; 10% dell'offerta ;  ; piena ; 908/16 ; I L.1 ; busta chiusa ; Dott. Pietro Barziza ;; IMPROCEDIBILE ; IMPROCEDIBILE 
esecuzione 35/2016; Terreni. ; Darfo Boario Terme ; euro 30.800,00 ; 10% dell'offerta ;  ; piena ; 908/16 ; I L.2 ; busta chiusa ; Dott. Pietro Barziza ;; IMPROCEDIBILE ; IMPROCEDIBILE 
esecuzione 58/2016; Appartamento. ; Lumezzane ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 954/16 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 68/2010; appartamento con cantina ; Manerbio ; euro 21.944,75 ; 10% dell'offerta ;  ; piena ; 582/10 ; VI L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 17.400,00 
esecuzione 90/2013; Appartamento con posto auto ; Prevalle ; euro 20.671,88 ; 10% dell'offerta ;  ; piena ; 74/14 ; V L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; OFFERTE ; euro 15.600,00 
esecuzione 94/2012; tre immobili ; Pontoglio ; euro 14.950,19 ; 10% dell'offerta ;  ; piena ; 919/12 ; VI L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 94/2014; Appartamento con cantina, autorimessa e quota di area urbana ; Lonato ; euro 91.125,00 ; 10% dell'offerta ;  ; piena ; 1171/14 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 68.500,00 
esecuzione 138/2014; Appartamento con area esclusiva ; Montirone ; euro 21.093,75 ; 10% dell'offerta ;  ; piena ; 49/15 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 148/2016; Appartamento con magazzino. ; Castenedolo ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 966/16 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 150/2011; ristorante / pub ; Verolanuova ; euro 217.845,70 ; 10% dell'offerta ;  ; piena ; 329/12 ; VI L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 152/2013; Appartamento con giardino e posto auto ; Borgo San Giacomo ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 243/14 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 31.900,00 
esecuzione 158/2012; Appartamento con garage doppio ; Muscoline ; euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 768/12 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 90.000,00 
esecuzione 165/2011; Abitazione con corte e piscina ; Nave ; euro 240.468,75 ; 10% dell'offerta ;  ; piena ; 527/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Volta ;; OFFERTE ; euro 335.000,00 
esecuzione 178/2012; Appartamento  ; Capriolo ; euro 34.820,30 ; 10% dell'offerta ;  ; piena ; 1133/12 ; IV L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 44.000,00 
esecuzione 187/2015; Villa storica. ; Toscolano Maderno ; euro 850.000,00 ; 10% dell'offerta ;  ; piena ; 220/16 ; I L.4 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 193/2015; Appartamento ; Pralboino ; euro 75.375,00 ; 10% dell'offerta ;  ; piena ; 161/16 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 195/2014; Appartamento con cantina ; Rezzato ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 977/14 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; euro 35.300,00 
esecuzione 205/2016; Appartamento con autorimessa. ; Brandico ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 939/16 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 211/2015; Unità immobiliare. ; Bagnolo Mella ; euro 61.350,77 ; 10% dell'offerta ;  ; piena ; 295/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 213/2010; appartamento con autorimessa ; Gavardo ; euro 37.375,49 ; 10% dell'offerta ;  ; piena ; 183/11 ; V L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 218/2013; Appartamento  ; Gardone Val Trompia ; euro 23.421,98 ; 10% dell'offerta ;  ; piena ; 974/13 ; IV L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 227/2009; due magazzini con terrazza ; Lumezzane ; euro 14.616,49 ; 10% dell'offerta ;  ; piena ; 235/10 ; VIII L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 11.000,00 
esecuzione 232/2007; appartamento con cortile ed autorimessa ; Brescia ; euro 107.603,25 ; 10% dell'offerta ;  ; piena ; 135/08 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 82.100,00 
esecuzione 259/2015; Fabbricato agricolo con terreno. ; Manerbio ; euro 229.819,50 ; 10% dell'offerta ;  ; piena ; 504/16 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 275/2015; Villa con autorimessa. ; Lumezzane ; euro 710.815,00 ; 10% dell'offerta ;  ; piena ; 670/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 286/2015; Appartamento con cantina. ; Calcinato ; euro 81.500,00 ; 10% dell'offerta ;  ; piena ; 845/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 289/2010; capannone e laboratorio ; Seniga ; euro 24.383,06 ; 10% dell'offerta ;  ; piena ; 367/11 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 26.000,00 
esecuzione 305/2015; Appartamento con cantina. ; Gardone Riviera ; euro 77.502,75 ; 10% dell'offerta ;  ; piena ; 262/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; euro 58.130,00 
esecuzione 307/2015; Tre appartamenti e un rustico. ; Roccafranca ; euro 108.616,80 ; 10% dell'offerta ;  ; 1/2 di nuda ; 261/16 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 308/2015; Appartamento con cantina ; Rezzato ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 382/16 ; II L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; OFFERTE ; euro 50.000,00 
esecuzione 342/2004; Abitazione con autorimessa ; Gavardo ; euro 396.930,94 ; 10% dell'offerta ;  ; piena ; 20/06 ; III L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 345/2013; Fabbricato di vecchia costruzione ; Borgo San Giacomo ; euro 13.104,49 ; 10% dell'offerta ;  ; piena ; 236/14 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 349/2012; Appartamento con cantina ; Sarezzo ; euro 36.386,72 ; 10% dell'offerta ;  ; piena ; 92/13 ; VI L.unico ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 365/2015; Appartamento con cantina ed autorimessa ; Montichiari ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 231/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ; euro 45.000,00 
esecuzione 370/2014; Villetta singola. ; Ghedi ; euro 286.964,57 ; 10% dell'offerta ;  ; piena ; 417/15 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 376/2015; Appartamento con mansarda. ; Agnosine ; euro 57.523,69 ; 10% dell'offerta ;  ; 1/2 ; 263/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 392/2013; Appartamento con cantina, terrazza, giardino ed autorimessa  ; Carpenedolo ; euro 50.937,86 ; 10% dell'offerta ;  ; piena ; 239/14 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 64.800,00 
esecuzione 402/2012; Quattro unità immobiliari ; Prevalle ; Da euro 63.525,00 a euro 380.250,00 ; 10% dell'offerta ;  ; piena ; 1053/12 ; II L.1-2-3-4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 412/2012; Appartamento con terrazza ; Sarezzo ; euro 21.950,68 ; 10% dell'offerta ;  ; piena ; 33/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 31.600,00 
esecuzione 421/2010; appartamento con box e cantina ; Carpenedolo ; euro 28.476,56 ; 10% dell'offerta ;  ; piena ; 614/10 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 43.400,00 
esecuzione 424/2015; Appartamento con cantina ed autorimessa ; Castel Mella ; euro 173.208,00 ; 10% dell'offerta ;  ; piena ; 386/16 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 469/2012; Ufficio ; Rovato ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 351/13 ; V L.2 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 60.000,00 
esecuzione 485/2013; Appartamento con cantina e posto auto ; Barbariga ; euro 70.312,50 ; 10% dell'offerta ;  ; piena ; 584/15 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 52.800,00 
esecuzione 523/2015; Appartamento. ; Calcinato ; euro 26.250,00 ; 10% dell'offerta ;  ; piena ; 376/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; euro 19.700,00 
esecuzione 530/2015; Appartamento con autorimessa. ; Verolavecchia ; euro 106.500,00 ; 10% dell'offerta ;  ; piena ; 332/16 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 535/2015; Unità immobiliare con magazzino. ; Toscolano Maderno ; euro 445.932,00 ; 10% dell'offerta ;  ; piena ; 226/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 556/2013; Appartamento ; Monticelli Brusati ; euro 48.726,56 ; 10% dell'offerta ;  ; piena ; 439/14 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 36.600,00 
esecuzione 598/2013; Appartamento con corte esclusiva ed autorimessa ; Borgo San Giacomo ; euro 77.625,00 ; 10% dell'offerta ;  ; piena ; 459/14 ; IV L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 59.100,00 
esecuzione 598/2014; Appartamento con autorimessa. ; Carpenedolo ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 346/15 ; IV L.2 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 60.400,00 
esecuzione 598/2014; Due appartamenti con cantine ed autorimesse ; Carpenedolo ;" L3: euro 32.779,69; L4: euro 33.178,36 "; 10% dell'offerta ;  ; piena ; 346/15 ; IV L.3-4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 606/2012; Appartamento  ; Lonato ; euro 113.058,28 ; 10% dell'offerta ;  ; piena ; 125/13 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 628/2010; appartamento con cantina ; Lumezzane ; euro 15.662,11 ; 10% dell'offerta ;  ; piena ; 126/11 ; VI L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 652/2014; Porzione di fabbricato artigianale ; Botticino ; euro 262.828,12 ; 10% dell'offerta ;  ; piena ; 262/15 ; IV L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 652/2014; Due unità abitative con due autorimesse ; Botticino ; euro 145.125,00 ; 10% dell'offerta ;  ; piena ; 262/15 ; IV L.3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 108.850,00 
esecuzione 653/2015; Abitazione con terreno. ; Cazzago San Martino ; euro 47.100,00 ; 10% dell'offerta ;  ; piena ; 793/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 658/2015; Villino di testa ; Pompiano ; euro 187.500,00 ; 10% dell'offerta ;  ; piena ; 389/16 ; II L.1 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; OFFERTE ; euro 195.000,00 
esecuzione 658/2015; Appartamento con cantina ed autorimessa. ; Pompiano ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 389/16 ; II L.2 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
esecuzione 665/2015; Abitazione con autorimessa. ; Lumezzane ; euro 103.800,00 ; 10% dell'offerta ;  ; piena ; 914/16 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 682/2012; Appartamento ; Roccafranca ; euro 23.730,47 ; 10% dell'offerta ;  ; piena ; 301/13 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 707/2015; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 174.930,14 ; 10% dell'offerta ;  ; piena ; 333/16 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 714/2015; Villetta singola con autorimessa. ; Azzano Mella ; euro 340.500,00 ; 10% dell'offerta ;  ; piena ; 890/16 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 727/2015; Appartamento con autorimessa. ; Prevalle ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 1000/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 734/2011; Due appartamenti. ; Villa Carcina ;" L1: euro 91.500,00; L2: euro 119.625,00 "; 10% dell'offerta ;  ; piena ; 1038/13 ; II L.1-2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; L.2 OFFERTE ; L.2 euro 89.720,00 
esecuzione 738/2007; unità abitative con corte ; Saviore dell'Adamello ; euro 15.121,06 ; 10% dell'offerta ;  ; piena ; 279/09 ; VI L.1 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 11.350,00 
esecuzione 738/2007; due appezzamenti di terreno e due porzioni di fabbricato rurale ; Saviore dell'Adamello ; euro 4.050,08 ; 10% dell'offerta ;  ; piena più 1/5 ; 279/09 ; VI L.2 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 738/2007; terreni ; Saviore dell'Adamello ; euro 2.646,53 ; 10% dell'offerta ;  ; piena ; 279/09 ; VI L.3 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 2.000,00 
esecuzione 739/2012; Fabbricato ad uso agricolo con abitazione ; Rovato ; euro 139.218,75 ; 10% dell'offerta ;  ; piena ; 408/14 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 739/2013; Tre villette al rustico ; Sellero ; euro 172.064,81 ; 10% dell'offerta ;  ; piena ; 734/14 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 739/2015; Appartamento con terrazzo ed autorimessa. ; Castelcovati ; euro 63.919,80 ; 10% dell'offerta ;  ; piena ; 278/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; euro 47.940,00 
esecuzione 748/2013; Appartamento con cantina ed autorimessa ; Milzano ; euro 49.331,95 ; 10% dell'offerta ;  ; piena ; 451/14 ; V L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 761/2015; Unità abitativa con autorimessa. ; Lonato ; euro 161.828,24 ; 10% dell'offerta ;  ; superficiaria ; 416/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 763/2015; Appartamento con box auto. ; Calcinato ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 851/16 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 765/2013; Appartamento con autorimessa ; Carpenedolo ; euro 66.529,69 ; 10% dell'offerta ;  ; piena ; 1145/14 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 774/2012; Appartamento ; Travagliato ; euro 24.845,91 ; 10% dell'offerta ;  ; piena ; 415/14 ; IV L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 787/2012; Appartamento con cantina ; Brescia ; euro 60.892,17 ; 10% dell'offerta ;  ; piena ; 313/13 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 71.800,00 
esecuzione 798/2014; Appartamento con cantina ; San Zeno Naviglio ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 404/15 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE - ESTINZIONE ; ESTINZIONE - REST.OFFERTE 
esecuzione 800/2008; appartamento, ristorante, autorimessa ; Erbusco ; euro 825.000,00 ; 10% dell'offerta ;  ; piena ; 355/09 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 817/2012; Due unità immobiliari ; Rovato ; euro 209.000,00 ; 10% dell'offerta ;  ; quote varie ; 827/16 ; I L.1 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 817/2012; Unità commerciale. ; Rovato ; euro 298.000,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; I L.2 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 817/2012; Piazzale asfaltato con cabina elettrica. ; Rovato ; euro 2.300,00 ; 10% dell'offerta ;  ; 4/48 ; 827/16 ; I L.3 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 817/2012; Terreno con edificio. ; Rovato ; euro 968.000,00 ; 10% dell'offerta ;  ; piena ; 827/16 ; I L.4 ; busta chiusa ; Dott. Paolo Volta ;; deserta ; deserta 
esecuzione 824/2011; Appartamento  ; Carpenedolo ; euro 14.417,32 ; 10% dell'offerta ;  ; piena ; 665/12 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 11.100,00 
esecuzione 847/2015; Villetta a schiera con autorimessa. ; Tremosine ; euro 122.765,50 ; 10% dell'offerta ;  ; piena ; 527/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 849/2013; Appartamento con soffitta, cantina ed autorimessa ; Rovato ; euro 38.390,62 ; 10% dell'offerta ;  ; piena ; 767/14 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 39.400,00 
esecuzione 849/2015; Appartamento con autorimessa. ; Berlingo ; euro 180.400,00 ; 10% dell'offerta ;  ; piena ; 817/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 877/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 353/15 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 881/2014; Appartamento con laboratorio. ; Sarezzo ; euro 45.682,50 ; 10% dell'offerta ;  ; piena ; 236/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 891/2012; Cinque unità immobiliari ; Castelcovati ; euro 206.217,77 ; 10% dell'offerta ;  ; piena ; 662/13 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 175.900,00 
esecuzione 905/2013; Abitazione su due piani ; Carpenedolo ; euro 28.906,37 ; 10% dell'offerta ;  ; piena ; 748/14 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 907/2012; Appartamento con due locali soffitta ; Villanuova sul Clisi ; euro 25.608,66 ; 10% dell'offerta ;  ; piena ; 450/13 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 31.300,00 
esecuzione 909/2015; Abitazione con giardino, piscina e porzione di autorimessa. ; Desenzano del Garda ; euro 461.829,28 ; 10% dell'offerta ;  ; piena ; 481/16 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 930/2015; Magazzino. ; Salò ; euro 185.000,00 ; 10% dell'offerta ;  ; piena ; 666/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 937/2015; Porzione di immobile. ; Palazzolo sull'Oglio ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 460/16 ; II L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
esecuzione 938/2013; Appartamento con cantina ed autorimessa ; Castrezzato ; euro 30.624,50 ; 10% dell'offerta ;  ; piena ; 624/14 ; V L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ; euro 23.050,00 
esecuzione 960/2011; Cascinale, laboratorio e magazzino  ; Montichiari ; euro 177.720,32 ; 10% dell'offerta ;  ; piena ; 662/12 ; IV L.A ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; euro 133.300,00 
esecuzione 961/2015; Appartamento con garage. ; Visano ; euro 71.500,00 ; 10% dell'offerta ;  ; piena ; 679/16 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 974/2015; Appartamento con cantina e autorimessa. ; Capriolo ; euro 74.370,00 ; 10% dell'offerta ;  ; piena ; 568/16 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 979/2015; Appartamento con ripostiglio ; Leno ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 384/16 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 995/2015; Appartamento con autorimessa. ; Gambara ; euro 87.600,00 ; 10% dell'offerta ;  ; superficiaria ; 794/16 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 997/2014; Appartamento. ; Brescia ; euro 52.875,00 ; 10% dell'offerta ;  ; piena ; 481/15 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1011/2015; Due appartamenti, autorimessa e deposito. ; Rezzato ;" L1: euro 838.567,00; L2: euro 28.567,00 "; 10% dell'offerta ;  ; quote varie ; 606/16 ; I L.1-2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1011/2015; Terreno. ; Rezzato ; euro 133.067,00 ; 10% dell'offerta ;  ; quote varie ; 606/16 ; I L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1015/2015; Appartamento con cantina e locale legnaia. ; Pontoglio ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 755/16 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1063/2015; Appartamento con cantina. ; Botticino ; euro 70.280,00 ; 10% dell'offerta ;  ; piena ; 577/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 1093/2010; appartamento con lavanderia/cantina e box auto ; Gavardo ; euro 24.561,04 ; 10% dell'offerta ;  ; piena ; 379/11 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 18.450,00 
esecuzione 1117/2014; Appartamento con cantina ed autorimessa ; Brescia ; euro 147.840,19 ; 10% dell'offerta ;  ; piena ; 812/15 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; euro 111.000,00 
esecuzione 1153/2014; Terreno agricolo. ; Brescia ; euro 10.626,00 ; 10% dell'offerta ;  ; 2/6 + 1/6 di nuda ; 885/15 ; II L.1 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
