﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 135/2014; Appartamento con autorimessa. ; Cortenuova (Bg) ; euro 12.000,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; VIII L.2A ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 12.000,00 
fallimento 135/2014; Ufficio con cantina ed autorimessa ; Cortenuova (Bg) ; euro 13.500,00 ; 10% dell'offerta ;  ; piena ; 775/15 ; VII L.2C ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 142/2016; Capannone artigianale ; Calcinato ; euro 182.400,00 ; 10% dell'offerta ;  ; piena ; 855/15 ; VI L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 142/2016; Magazzino ; Calcinato ; euro 26.112,00 ; 10% dell'offerta ;  ; piena ; 855/15 ; V L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 142/2016; Garage ; Corteno Golgi ; euro 1.440,00 ; 10% dell'offerta ;  ; 1/2 ; 855/15 ; IV L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 166/2014; Magazzino/laboratorio. ; Capriolo ; euro 91.600,00 ; 10% dell'offerta ;  ; piena ; 189/17 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 68.780,00 
fallimento 166/2015; Fabbricati fatiscenti. ; Manerbio ; euro 26.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; V L.B10 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 166/2015; Capannone artigianale. ; Manerbio ; euro 39.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; V L.B11-1 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 83.000,00 
fallimento 166/2015; Unità immobiliari. ; Manerbio ; Da euro 35.000,00 a euro 175.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; V L.Da A2-1 a A2-10 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE LOTTO A2-1 ; Lotto A2-1 Euro 85.000,00 
fallimento 169/2015; Ufficio con cantina. ; Capriolo ; euro 76.781,25 ; 10% dell'offerta ;  ; piena ; 241/16 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 25.400,00 ; 20% dell'offerta ;  ; piena ; 288/17 ; III L.1 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 171/2016; Unità immobiliare. ; Verolavecchia ; euro 48.400,00 ; 20% dell'offerta ;  ; piena ; 288/17 ; III L.12 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 171/2016; Sei unità immobiliari con autorimesse. ; Verolavecchia ; Da euro 16.400,00 a euro 28.000,00 ; 20% dell'offerta ;  ; piena ; 288/17 ; III L.2-3-4-5-8-10 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE LOTTI 2-4-5-8-10 ; Euro da 20.400,00 a 28.000,00 
fallimento 174/2013; Due posti auto. ; Pontevico ; euro 3.850,00 ; 10% dell'offerta ;  ; piena ; 148/15 ; V L.A ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
fallimento 203/2017; Due appartamenti e autorimessa. ; Cazzago San Martino ; euro 20.000,00 ; 10% dell'offerta ;  ; 4/18 ; 532/18 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 20.000,00 
fallimento 248/2016; Tre appartamenti con autorimesse. ; Brescia ; Da euro 140.100,00 a euro 141.100,00 ; 10% dell'offerta ;  ; piena ; 575/17 ; I L.16-18-19 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE - L.16 Euro 141.100,00 ; L.18 E.140100-L.19 E.140100,00 
fallimento 248/2016; Autorimessa. ; Travagliato ; euro 7.300,00 ; 10% dell'offerta ;  ; piena ; 575/17 ; I L.17 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 7.300,00 
fallimento 260/2016; Appartamento con cantina ed autorimessa. ; Melzo (MI) ; euro 112.000,00 ; 10% dell'offerta ;  ; 1/2 ; 115/18 ; I L.2 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 84.800,00 
fallimento 290/2011; Appartamento ; Fombio (LO) ; euro 25.500,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; VII L.4 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 290/2011; Terreni ; Grontardo (CR) ; euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; IX L.5 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 290/2011; Terreni in gran parte edificabili ; Seniga ; euro 54.500,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; VII L.9 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 293/2013; Autorimessa. ; Rovato ; euro 3.200,00 ; 20% dell'offerta ;  ; piena ; 299/15 ; VII L.5 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 4.100,00 
fallimento 293/2013; Terreno edificabile pianeggiante ; Rovato ; euro 177.300,00 ; 20% dell'offerta ;  ; piena ; 299/15 ; IV L.6 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
fallimento 294/2011; Palazzina di due piani fuori terra, depositi e ufficio ; Castenedolo ; euro 150.000,00 ; 20% dell'offerta ;  ; piena ; 156/13 ; VIII L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 150.000,00 
concordato preventivo 9/2013; Negozio con magazzino ed autorimessa ; Brescia ; euro 294.912,00 ; 10% dell'offerta ;  ; piena ; 864/15 ; VI L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 296.000,00 
concordato preventivo 11/2014; Capannone con area esclusiva, uffici ed autorimessa ; Curno (Bg) ; euro 639.000,00 ; 10% dell'offerta ;  ; piena ; 43/16 ; IV L.2 ; busta chiusa - asta telematica ; Dott. Fabio Barca ;; OFFERTE ; Euro 620.000,00 
concordato preventivo 20/2013; Complesso immobiliare. ; Leno ; euro 540.000,00 ; 10% dell'offerta ;  ; piena ; 508/18 ; V L.2 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 680.000,00 
concordato preventivo 20/2013; Capannone ; Suni (OR) ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 508/18 ; IV L.3 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
eredità beneficiata 2708/2009; unità immobiliari ; Rezzato ; euro 662.343,75 ; 10% dell'offerta ;  ; piena ; 768/11 ; IV L.7 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
liquidazione del patrimonio 51/2015; Appartamento con cantina ed autorimessa. ; Brescia ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 588/18 ; I L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 171.950,00 
