ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 351/2018; Appartamento con due posti auto. ; Mazzano ; euro 58.914,75 ; 10% dell'offerta ;  ; piena ; 1043/18 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; OFFERTE ;  
esecuzione 392/2017; Appartamento con autorimessa. ; Puegnago del Garda ; euro 73.153,50 ; 10% dell'offerta ;  ; piena ; 389/19 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ;  
esecuzione 408/2018; Appartamento. ; Travagliato ; euro 86.250,00 ; 10% dell'offerta ;  ; piena ; 25/19 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 426/2018; Appartamento. ; Travagliato ; euro 74.700,00 ; 10% dell'offerta ;  ; piena ; 320/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 429/2017; Appartamento. ; Manerbio ; euro 31.500,00 ; 10% dell'offerta ;  ; piena ; 150/18 ; II L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 431/2016; Appartamento con autorimessa. ; Capriano del Colle ; euro 243.000,00 ; 10% dell'offerta ;  ; piena ; 74/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 434/2018; Sei appartamenti e quattro autorimesse. ; Montichiari ; Da euro 53.800,00 a euro 197.700,00 ; 10% dell'offerta ;  ; piena ; 223/19 ; I L.Da 1 a 6 ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; deserta ; deserta 
esecuzione 445/2013; Terreno ; Moniga del Garda ; euro 13.318,60 ; 10% dell'offerta ;  ; piena ; 238/14 ; VI L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 508/2016; Terreni con fabbricato. ; Manerba del Garda ; euro 119.868,75 ; 10% dell'offerta ;  ; piena ; 152/18 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 533/2018; Due appartamenti con cantine. ; Roncadelle ; L1: euro 105.616,00 - L2: euro 103.120,00 ; 10% dell'offerta ;  ; piena ; 156/19 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 534/2016; Abitazione e due capannoni. ; Rovato ; euro 960.249,00 ; 10% dell'offerta ;  ; piena ; 646/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 557/2013; Quindici autorimesse ; Capriolo ; Da euro 1.744,19 a euro 6.727,59 ; 10% dell'offerta ;  ; piena ; 418/14 ; VII L.15-19-da 21 a 23-25-da 29 a 31-da 36 a 40-45-46 ; busta chiusa ; Dott. Enrico Lera ;  ; OF.L. 15-21-22-23-29-30-31-36 ; E LOTTI 37-39-40-45 
esecuzione 561/2014; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 34.312,50 ; 10% dell'offerta ;  ; piena ; 282/15 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 568/2014; Antico palazzo padronale. ; Verolanuova ; euro 1.325.270,25 ; 10% dell'offerta ;  ; piena ; 610/15 ; III L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 568/2014; Negozio. ; Verolanuova ; euro 59.062,50 ; 10% dell'offerta ;  ; 1/2 ; 610/15 ; III L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 568/2014; Due appartamenti. ; Verolanuova ; euro 103.146,47 ; 10% dell'offerta ;  ; 1/2 ; 610/15 ; III L.3 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 602/2011; Terreni con fabbricati. ; Gavardo ; L1: euro 3.450.501,56 - L2: euro 87.201,56 ; 10% dell'offerta ;  ; piena ; 127/13 ; III L.1-2 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 622/2016; Area edificabile. ; Lograto ; euro 233.296,88 ; 10% dell'offerta ;  ; piena ; 259/17 ; V L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 641/2011; Appartamento con due cantine e due posti auto e piscina condominiale ; Prevalle ; euro 130.725,00 ; 10% dell'offerta ;  ; piena ; 198/14 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; OFFERTE ;  
esecuzione 668/2017; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 75.431,25 ; 10% dell'offerta ;  ; piena ; 388/18 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; OFFERTE ;  
esecuzione 686/2017; Appartamento con autorimessa. ; Maclodio ; euro 118.012,30 ; 10% dell'offerta ;  ; piena ; 427/19 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;  ; deserta ; deserta 
esecuzione 701/2018; Appartamento con autorimessa. ; Desenzano del Garda ; euro 214.090,00 ; 10% dell'offerta ;  ; piena ; 203/19 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; OFFERTE ;  
esecuzione 723/2018; Laboratorio/magazzino. ; Corte Franca ; euro 38.200,00 ; 10% dell'offerta ;  ; piena ; 373/19 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 724/2018; Appartamento. ; Ghedi ; euro 57.000,00 ; 10% dell'offerta ;  ; piena ; 261/19 ; I L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 724/2018; Capannone con terreni. ; Ghedi ; L2: euro 279.000,00 - L3: euro 41.000,00 ; 10% dell'offerta ;  ; piena ; 261/19 ; I L.2 - 3 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 761/2018; Appartamento con autorimessa. ; Brescia ; euro 139.000,00 ; 10% dell'offerta ;  ; piena ; 422/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
esecuzione 782/2016; Capannone industriale. ; Gottolengo ; euro 627.187,50 ; 10% dell'offerta ;  ; piena ; 392/18 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 806/2018; Appartamento con due autorimesse. ; Capriolo ; euro 307.000,00 ; 10% dell'offerta ;  ; piena ; 326/19 ; I L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 806/2018; Magazzino. ; Capriolo ; euro 120.600,00 ; 10% dell'offerta ;  ; piena ; 326/19 ; I L.2 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 820/2017; Appartamento con cantina. ; Lumezzane ; euro 24.288,75 ; 10% dell'offerta ;  ; piena ; 871/18 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
esecuzione 852/2017; Appartamento con autorimessa. ; Verolavecchia ; euro 46.298,25 ; 10% dell'offerta ;  ; piena ; 400/18 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; OFFERTE ;  
esecuzione 918/2017; Baita di montagna. ; Lumezzane ; euro 27.750,00 ; 10% dell'offerta ;  ; piena ; 982/18 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 921/2013; Abitazione con giardino/orto ; Milzano ; euro 22.026,62 ; 10% dell'offerta ;  ; piena ; 494/14 ; VIII L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 922/2017; Appartamento con cantina. ; Manerbio ; euro 53.250,00 ; 10% dell'offerta ;  ; piena ; 516/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 943/2015; Appartamento. ; Adro ; euro 133.092,62 ; 10% dell'offerta ;  ; piena ; 541/16 ; IV L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 1002/2017; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 643/18 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
esecuzione 1041/2013; Palazzina di tre livelli ; Lumezzane ; euro 195.103,12 ; 10% dell'offerta ;  ; 1/2 ; 280/14 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 1079/2013; Appartamento con autorimessa. ; Sal� ; euro 393.178,50 ; 10% dell'offerta ;  ; piena ; 706/15 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 1090/2017; Appartamento con autorimessa e legnaia. ; Alfianello ; euro 39.300,00 ; 10% dell'offerta ;  ; piena ; 117/19 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 1132/2017; Appartamento. ; Palazzolo sull'Oglio ; euro 39.375,00 ; 10% dell'offerta ;  ; piena ; 793/18 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 1174/2017; Fabbricato residenziale. ; Marmentino ; euro 32.250,00 ; 10% dell'offerta ;  ; 1/4 piena + 1/4 nuda ; 977/18 ; II L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 1174/2017; Fabbricato produttivo. ; Sarezzo ; euro 435.000,00 ; 10% dell'offerta ;  ; piena (fabbricato) + 1/2 (cabina) ; 977/18 ; II L.2 ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 1207/2017; Appartamento con autorimessa. ; Adro ; euro 232.500,00 ; 10% dell'offerta ;  ; piena ; 843/18 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
esecuzione 1215/2016; Porzione di cascina. ; Chiari ; euro 91.210,00 ; 10% dell'offerta ;  ; piena ; 535/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;  ; deserta ; deserta 
esecuzione 1241/2016; Appartamento. ; Brescia ; euro 24.300,00 ; 10% dell'offerta ;  ; piena ; 902/17 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
esecuzione 1263/2012; Villetta a schiera. ; Ghedi ; euro 216.733,50 ; 10% dell'offerta ;  ; piena ; 492/16 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
esecuzione 1286/2017; Villetta a shiera, appartamento, abitazione e tre box. ; Pontoglio ; Da euro 21.525,00 a euro 77.625,00 ; 10% dell'offerta ;  ; quote varie ; 1063/18 ; II L.1 - 2 - 3 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE LOTTO 2 ;  
esecuzione 1289/2016; Due posti auto. ; Manerbio ; L13: euro 5.625,00 - L14: euro 4.050,00 ; 10% dell'offerta ;  ; piena ; 228/18 ; III L.13 - 14 ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 1289/2016; Nove villette a schiera con cantine ed autorimesse. ; Manerbio ; Da euro 129.937,50 a euro 145.687,50 ; 10% dell'offerta ;  ; piena ; 228/18 ;" III L.Da 1 a 7; 10; 12 "; busta chiusa ; Dott. Gianluca Rosa ;  ; OFF. LOTTI DA 1 A 7 E 10-12 ;  
esecuzione 1341/2016; Villa unifamiliare. ; Ome ; euro 528.300,00 ; 10% dell'offerta ;  ; piena ; 552/18 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;  ; deserta ; deserta 
esecuzione 1380/2013; Appartamento con cantina ed autorimessa. ; Lonato del Garda ; euro 62.985,94 ; 10% dell'offerta ;  ; 1/2 nuda + 1/2 piena ; 756/14 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE ;  
esecuzione 1382/2017; Appartamento. ; Borgo San Giacomo ; euro 99.360,00 ; 10% dell'offerta ;  ; piena ; 783/18 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 1403/2017; Appartamento con cantina ed autorimessa. ; Isorella ; euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 822/18 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
esecuzione 1434/2014; Tre appartamenti. ; Pontoglio ; Da euro 41.006,25 a euro 66.909,38 ; 10% dell'offerta ;  ; piena ; 1029/15 ; IV L.1-2-3 ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 1434/2014; Terreno. ; Pontoglio ; euro 10.845,77 ; 10% dell'offerta ;  ; piena ; 1029/15 ; IV L.4 ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
esecuzione 1493/2013; Appartamento con cantina e posto auto. ; Brescia ; euro 24.806,25 ; 10% dell'offerta ;  ; usufrutto ; 638/15 ; V L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; OFFERTE ;  
esecuzione 1499/2011; Appartamento con autorimessa. ; Fiesse ; euro 81.600,00 ; 10% dell'offerta ;  ; piena ; 887/12 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;  ; deserta ; deserta 
divisione giudiziale 17659/2013; Appartamento ; Lumezzane ; euro 39.487,50 ; 10% dell'offerta ;  ; piena ; 775/14 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
divisione endoesecutiva 4682/2017; Appartamento. ; Ghedi ; euro 141.885,00 ; 10% dell'offerta ;  ; piena ; 468/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;  ; deserta ; deserta 
