﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 195/2016; Appartamento con porzione di soffitta. ; Esine ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 31/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 227/2016; Appartamento con cantina, autorimessa e terreni. ; Rezzato ; euro 603.750,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/3 (terreni) ; 1041/16 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 238/2016; Unità immobiliare. ; Pralboino ; euro 32.250,00 ; 10% dell'offerta ;  ; 1/2 ; 1031/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 245/2016; Appartamento con due autorimesse. ; Corte Franca ; euro 126.000,00 ; 10% dell'offerta ;  ; piena ; 26/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 275/2015; Villa con autorimessa. ; Lumezzane ; euro 399.833,44 ; 10% dell'offerta ;  ; piena ; 670/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 286/2015; Appartamento con cantina. ; Calcinato ; euro 45.843,75 ; 10% dell'offerta ;  ; piena ; 845/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 318/2016; Appartamento con cantina ed autorimessa. ; Erbusco ; euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 488/17 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 324/2012; Unità immobiliare ; Vestone ; euro 51.089,06 ; 10% dell'offerta ;  ; piena ; 1149/14 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 328/2016; Appartamento con garage. ; Isorella ; euro 56.377,50 ; 10% dell'offerta ;  ; piena ; 180/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 349/2014; Immobile a destinazione prevalentemente produttiva, con magazzino, ufficio, due abitazioni ; Lavenone ; euro 122.242,53 ; 10% dell'offerta ;  ; piena ; 195/15 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 367/2012; Appartamento con due garage. ; Calcinato ; euro 306.000,00 ; 10% dell'offerta ;  ; piena ; 870/14 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 376/2016; Due appartamenti. ; Concesio ; euro 337.654,50 ; 10% dell'offerta ;  ; piena ; 102/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 398/2013; Appartamento con autorimessa. ; Roncadelle ; euro 120.670,00 ; 10% dell'offerta ;  ; piena ; 413/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 447/2014; Laboratorio artigianale con abitazione e deposito ; Orzivecchi ; euro 110.742,19 ; 10% dell'offerta ;  ; piena ; 181/15 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 450/2009; Terreni ; Roccafranca ; euro 115.171,88 ; 10% dell'offerta ;  ; piena ; 529/10 ; VI L.1 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 450/2014; Appartamento con porzione di solaio ; Rovato ; euro 26.156,25 ; 10% dell'offerta ;  ; piena ; 25/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 456/2015; Appartamento con cantina. ; Brescia ; euro 82.131,75 ; 10% dell'offerta ;  ; piena ; 409/16 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 487/2015; Terreno edificabile. ; Ospitaletto ; euro 85.960,00 ; 10% dell'offerta ;  ; 1/2 ; 353/16 ; I L.3 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 487/2015; Appartamento. ; Provaglio d'Iseo ; euro 37.700,00 ; 10% dell'offerta ;  ; 1/2 ; 353/16 ; I L.4 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 511/2016; Unità immobiliare con autorimessa. ; Desenzano del Garda ; euro 367.500,00 ; 10% dell'offerta ;  ; piena ; 426/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 514/2016; Tre appartamenti con cantine ed autorimesse. ; Roncadelle ; Da euro 89.000,00 a euro 97.000,00 ; 10% dell'offerta ;  ; piena ; 490/17 ; I L.Da 1 a 3 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 549/2014; Appartamento con garage, cantina e posto auto esterno. ; Vione ; euro 115.875,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/10 (terreno) ; 496/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 588/2005; Fabbricato con porzione di terreno ; Gardone Riviera ; euro 241.894,01 ; 10% dell'offerta ;  ; piena ; 115/07 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 595/2016; Terreni. ; Gargnano ; Da euro 28.990,50 a euro 185.940,56 ; 10% dell'offerta ;  ; piena ; 359/17 ; I L.Da 1 a 4 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 610/2016; Appartamento. ; Casto ; euro 77.600,00 ; 10% dell'offerta ;  ; piena ; 331/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 639/2015; Due unità immobiliari. ; Brescia ; euro 315.796,88 ; 10% dell'offerta ;  ; piena ; 849/16 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 647/2016; Due appartamenti. ; Palazzolo sull'Oglio ; euro 140.250,00 ; 10% dell'offerta ;  ; piena ; 577/17 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 653/2015; Abitazione con terreno. ; Cazzago San Martino ; euro 26.493,75 ; 10% dell'offerta ;  ; piena ; 793/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 673/2014; Porzione di villa bifamiliare ; Milzano ; euro 45.773,44 ; 10% dell'offerta ;  ; piena ; 501/15 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ;  
esecuzione 711/2013; Due negozi. ; Gavardo ; L11: euro 82.275,00 - L12: euro 83.625,00 ; 10% dell'offerta ;  ; piena ; 201/16 ; II L.11 - 12 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Due appartamenti con box e un magazzino. ; Gavardo ; Da euro 3.950,00 a euro 42.975,00 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; II L.13 - 14 - 15 - 17 - 18 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Una villetta, due appartamenti e terreni. ; Gavardo ; Da euro 12.125,00 a euro 117.500,00 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; II L.16, da 19 a 23 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 711/2013; Cinque appartamenti e tre box. ; Gavardo ; Da euro 5.475,00 a euro 60.300,00 ; 10% dell'offerta ;  ; piena ; 201/16 ; II L.Da 1 a 7 e 10 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE LOTTI 6-7 ;  
esecuzione 727/2015; Appartamento con autorimessa. ; Prevalle ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 1000/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 730/2016; Appartamento con autorimessa. ; Chiari ; euro 99.080,00 ; 10% dell'offerta ;  ; piena ; 584/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 748/2013; Appartamento con cantina ed autorimessa ; Milzano ; euro 36.998,96 ; 10% dell'offerta ;  ; piena ; 451/14 ; VI L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 773/2015; Due negozi, ufficio e posto auto. ; Palazzolo sull'Oglio ; euro 249.000,00 ; 10% dell'offerta ;  ; piena ; 201/17 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 787/2010; abitazione con terreno ; Vobarno ; euro 26.963,74 ; 10% dell'offerta ;  ; piena ; 473/11 ; VII L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; terreno ; Vobarno ; euro 3.070,13 ; 10% dell'offerta ;  ; piena ; 473/11 ; VII L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; terreno ; Vobarno ; euro 667,42 ; 10% dell'offerta ;  ; piena ; 473/11 ; VII L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 792/2015; Appartamento con autorimessa. ; Prevalle ; euro 99.100,00 ; 10% dell'offerta ;  ; piena ; 829/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 799/2015; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 108.390,00 ; 10% dell'offerta ;  ; piena ; 438/16 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 829/2012; Appartamento con autorimessa. ; Milzano ; euro 86.685,00 ; 10% dell'offerta ;  ; piena ; 307/13 ; II L.1 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 829/2012; Unità abitativa con autorimessa doppia. ; Milzano ; euro 123.386,91 ; 10% dell'offerta ;  ; piena ; 307/13 ; II L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 829/2012; Due negozi e un magazzino. ; Milzano ; euro 396.841,16 ; 10% dell'offerta ;  ; piena ; 307/13 ; II L.3 ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 868/2010; abitazione con cortile ; Serle ; euro 20.444,93 ; 10% dell'offerta ;  ; piena ; 877/11 ; VII L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 874/2011; porzione di fabbricato con solaio ; Pralboino ; euro 14.683,23 ; 10% dell'offerta ;  ; piena ; 296/12 ; VII L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 891/2014; Appartamento. ; Brescia ; euro 52.725,00 ; 10% dell'offerta ;  ; piena ; 397/15 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 895/2016; Appartamento con cantina. ; Bovezzo ; euro 101.966,00 ; 10% dell'offerta ;  ; piena ; 358/17 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 914/2015; Appartamento con cantina ed autorimessa. ; Passirano ; euro 196.000,00 ; 10% dell'offerta ;  ; piena ; 50/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 915/2015; Quattro appartamenti con cantine. ; Rovato ; Da euro 65.000,00 a euro 129.000,00 ; 10% dell'offerta ;  ; piena ; 55/17 ; I L.Da 1 a 4 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 923/2016; Abitazione. ; Borgosatollo ; euro 52.020,00 ; 10% dell'offerta ;  ; piena ; 504/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 937/2015; Porzione di immobile. ; Palazzolo sull'Oglio ; euro 44.296,88 ; 10% dell'offerta ;  ; piena ; 460/16 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; OFFERTE ;  
esecuzione 960/2015; Appartamento con due cantine. ; Bagnolo Mella ; euro 66.285,00 ; 10% dell'offerta ;  ; piena ; 420/16 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 967/2015; Immobile su due piani. ; Villa Carcina ; euro 66.300,00 ; 10% dell'offerta ;  ; piena ; 400/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 973/2016; Appartamento con posto auto. ; Mazzano ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 527/17 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1036/2011; Fabbricato a due piani ; Leno ; euro 89.708,83 ; 10% dell'offerta ;  ; piena ; 488/13 ; VII L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 1072/2015; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 198.712,50 ; 10% dell'offerta ;  ; piena + 1/2 + 1/4 ; 225/17 ; I L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1072/2015; Appartamento, tre autorimesse, area verde e rampa autorimesse. ; Rezzato ; Da euro 12.825,00 a euro 136.507,50 ; 10% dell'offerta ;  ; piena ; 225/17 ; II L.Da 2 a 5 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE LOTTO 5 ;  
esecuzione 1081/2015; Unità immobiliare con terreni. ; Cimbergo ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 1009/16 ; II L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1083/2015; Bar ; Chiari ; euro 261.712,50 ; 10% dell'offerta ;  ; piena ; 553/16 ; II L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1083/2015; Unità immobiliare. ; Chiari ; euro 225.498,75 ; 10% dell'offerta ;  ; piena ; 553/16 ; II L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1085/2016; Appartamento con cantina. ; Gambara ; euro 136.178,25 ; 10% dell'offerta ;  ; piena ; 607/17 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 1102/2015; Cascinale. ; Coccaglio ; euro 219.000,00 ; 10% dell'offerta ;  ; piena ; 626/16 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 1146/2016; Tre capannoni. ; Cologne ; Da euro 670.000,00 a euro 1.780.000,00 ; 10% dell'offerta ;  ; piena ; 708/17 ; I L.1-2-3 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 1154/2015; Appartamento. ; Calvisano ; euro 19.500,00 ; 10% dell'offerta ;  ; 1/2 ; 923/16 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; deserta ; deserta 
esecuzione 1182/2012; Appartamento  ; Corte Franca ; euro 51.732,42 ; 10% dell'offerta ;  ; piena ; 311/13 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 1206/2010; Villetta a schiera ; Lumezzane ; euro 254.606,12 ; 10% dell'offerta ;  ; piena + 1/7 di aree urbane ; 750/12 ; VII L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1213/2015; Appartamento con autorimessa. ; Erbusco ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 411/17 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1222/2014; Appartamento con cantina e posto auto ; Roè Volciano ; euro 26.282,81 ; 10% dell'offerta ;  ; piena ; 603/15 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 1241/2015; Appartamento. ; Brescia ; euro 31.200,00 ; 10% dell'offerta ;  ; piena ; 271/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
esecuzione 1283/2016; Villetta a schiera. ; Ghedi ; euro 99.500,00 ; 10% dell'offerta ;  ; piena ; 781/17 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 1306/2016; Abitazione. ; Roncadelle ; euro 138.000,00 ; 10% dell'offerta ;  ; piena ; 727/17 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1309/2014; Appartamento con cantina ed autorimessa ; Sarezzo ; euro 38.981,25 ; 10% dell'offerta ;  ; piena ; 697/15 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1318/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 116.300,00 ; 10% dell'offerta ;  ; piena ; 780/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1330/2015; Appartamento con autorimessa. ; Rezzato ; euro 111.000,00 ; 10% dell'offerta ;  ; piena ; 447/17 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1353/2014; Villa singola. ; Brescia ; euro 463.800,00 ; 10% dell'offerta ;  ; usufrutto ; 664/16 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1353/2014; Due capannoni. ; Brescia ; euro 335.600,25 ; 10% dell'offerta ;  ; 2/3 di usufrutto ; 664/16 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1354/2014; Appartamento. ; Villa Carcina ; euro 24.890,63 ; 10% dell'offerta ;  ; piena ; 924/15 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 1385/2012; Villetta con garage ; Chiari ; euro 640.000,00 ; 10% dell'offerta ;  ; piena ; 59/15 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
esecuzione 1431/2014; Immobile direzionale. ; Desenzano del Garda ; euro 187.101,40 ; 10% dell'offerta ;  ; 1/2 piena + 1/2 nuda ; 328/16 ; III L.3 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 1431/2014; Due abitazioni ; Desenzano del Garda ; L4: euro 198.000,00 - L5: euro 187.875,00 ; 10% dell'offerta ;  ; piena ; 328/16 ; III L.4-5 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 1431/2014; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 118.350,00 ; 10% dell'offerta ;  ; nuda ; 328/16 ; III L.6 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1491/2014; Villetta a schiera con autorimessa e cantina. ; Bagnolo Mella ; euro 104.062,50 ; 10% dell'offerta ;  ; 1/2 ; 724/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1509/2014; Due Trilocali e un bilocale ; Coccaglio ; Da euro 46.957,50 a euro 57.543,75 ; 10% dell'offerta ;  ; piena ; 301/16 ; III L.1-2-3 ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ;  
esecuzione 1551/2012; Appartamento con autorimessa ; Leno ; euro 37.342,27 ; 10% dell'offerta ;  ; piena ; 946/13 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; deserta ; deserta 
