﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 181/2014; Fabbricato commerciale/artigianale. ; Brescia ; euro 5.997.600,00 ; 10% dell'offerta ;  ; piena ; 147/16 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 189/2016; Appartamento con balcone, ripostigli e corte esclusiva ; Palazzolo sull'Oglio ; euro 414.000,00 ; 10% dell'offerta ;  ; piena ; 293/17 ; I L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 196/2015; Cascina ; Chiari ; euro 212.062,50 ; 10% dell'offerta ;  ; piena ; 393/16 ; III L.7 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 165.000,00 
esecuzione 196/2015; Sei appartamenti con autorimesse. ; Chiari ; Da euro 31.387,50 a euro 43.200,00 ; 10% dell'offerta ;  ; piena ; 393/16 ; III L.Da 1 a 6 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE LOTTO 6 ; Lotto 6 Euro 24.100,00 
esecuzione 203/2016; Appartamento con cantina ed autorimessa ; Rovato ; euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 64/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 213/2008; Terreno incolto. ; Pisogne ; euro 1.000,00 ; 10% dell'offerta ;  ; 2/8 ; 102/10 ; I L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; SOSPESA ; SOSPESA 
esecuzione 213/2008; Unità immobiliare con cantina e autorimessa. ; Pisogne ; euro 114.000,00 ; 10% dell'offerta ;  ; superficiaria ; 102/10 ; I L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; SOSPESA ; SOSPESA 
esecuzione 213/2008; Terreno boschivo ; Pisogne ; euro 4.000,00 ; 10% dell'offerta ;  ; piena ; 102/10 ; I L.3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; SOSPESA ; SOSPESA 
esecuzione 226/2016; Appartamento con cantina ed autorimessa ; Castelcovati ; euro 67.650,00 ; 10% dell'offerta ;  ; piena ; 149/17 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 51.750,00 
esecuzione 248/2014; Appartamento con doppio posto auto ; Isorella ; euro 35.859,38 ; 10% dell'offerta ;  ; piena ; 700/15 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 26.894,54 
esecuzione 253/2015; Abitazione con magazzino ; Bagnolo Mella ; euro 64.968,75 ; 10% dell'offerta ;  ; piena ; 25/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 254/2011; Appartamento  ; Brescia ; euro 258.056,00 ; 10% dell'offerta ;  ; piena ; 824/14 ; I L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 273/2016; Appartamento ; Brescia ; euro 83.495,00 ; 10% dell'offerta ;  ; piena ; 222/17 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 278/2016; Appartamento con cantina ; Rudiano ; euro 83.550,00 ; 10% dell'offerta ;  ; piena ; 61/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 283/2015; Unità immobiliare con soffitta. ; Vobarno ; euro 22.500,00 ; 10% dell'offerta ;  ; piena ; 540/16 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 329/2011; Appartamento ; Vestone ; euro 15.350,65 ; 10% dell'offerta ;  ; piena ; 361/12 ; VII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 18.200,00 
esecuzione 387/2016; Appartamento con due posti auto. ; Travagliato. ; euro 218.062,50 ; 10% dell'offerta ;  ; piena ; 57/17 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 520/2015; Area edificabile. ; Verolanuova ; euro 297.478,12 ; 10% dell'offerta ;  ; piena ; 184/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 547/2014; Appartamento con posto auto ; Borgo San Giacomo ; euro 43.155,00 ; 10% dell'offerta ;  ; piena ; 287/15 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 557/2015; Terreni ; Chiari ; euro 2.594.774,00 ; 10% dell'offerta ;  ; piena ; 291/16 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 557/2015; Terreni agricoli ; Castrezzato ; euro 211.740,00 ; 10% dell'offerta ;  ; piena ; 291/16 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 575/2015; Appartamento con autorimessa ; Rovato ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 178/16 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 42.500,00 
esecuzione 585/2016; Cinque appartamenti con autorimesse e quattro cantine ; Concesio ; Da euro 198.499,44 ad euro 322.091,87 ; 10% dell'offerta ;  ; piena ; 298/17 ; I L.Da 1 a 5 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 599/2013; Capannone artigianale ; Lumezzane ; euro 57.585,94 ; 10% dell'offerta ;  ; piena ; 644/14 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 613/2010; appartamento con autorimessa ; Trenzano ; euro 12.458,50 ; 10% dell'offerta ;  ; piena ; 154/11 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 25.200,00 
esecuzione 614/2014; Appartamento con autorimessa ; Milzano ; euro 14.470,31 ; 10% dell'offerta ;  ; piena ; 267/15 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 25.200,00 
esecuzione 632/2013; Magazzino ; Brescia ; euro 47.531,25 ; 10% dell'offerta ;  ; piena ; 139/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 633/2015; Appartamento con cantina ed autorimessa ; Pompiano ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 395/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 63.285,00 
esecuzione 648/2013; Autorimessa ; Rovato ; euro 8.437,50 ; 10% dell'offerta ;  ; piena ; 759/14 ; IV L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 6.328,13 
esecuzione 648/2013; Officina con corte esclusiva ; Rovato ; euro 78.671,25 ; 10% dell'offerta ;  ; piena ; 759/14 ; IV L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 650/2016; Piccolo fabbricato con terreni. ; Leno ; euro 16.800,00 ; 10% dell'offerta ;  ; piena ; 239/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; OFFERTE ; Euro 12.600,00 
esecuzione 656/2012; Unità abitativa. ; Sirmione ; euro 180.737,96 ; 10% dell'offerta ;  ; piena ; 1023/15 ; III L.2 ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; Euro 158.300,00 
esecuzione 664/2014; Complesso immobiliare con terreni. ; Cologne ; euro 337.500,00 ; 10% dell'offerta ;  ; piena ; 475/15 ; II L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 525.000,00 ; 10% dell'offerta ;  ; piena ; 475/15 ; I L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 175.000,00 ; 10% dell'offerta ;  ; piena ; 475/15 ; I L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 680/2015; Porzione di fabbricato. ; Gambara ; euro 46.132,31 ; 10% dell'offerta ;  ; piena ; 445/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 680/2016; Appartamento ; Brescia ; euro 571.200,00 ; 10% dell'offerta ;  ; piena ; 459/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 686/2014; Appartamento con posto auto ; Manerba del Garda ; euro 90.337,50 ; 10% dell'offerta ;  ; piena ; 388/15 ; III L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 68.000,00 
esecuzione 686/2014; Capannone ; Rudiano ; euro 193.826,87 ; 10% dell'offerta ;  ; piena ; 388/15 ; III L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 686/2015; Due appartamenti. ; Orzivecchi ;" L1: euro 73.000,00; L2: euro 101.500,00 "; 10% dell'offerta ;  ; piena ; 759/16 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 697/2008; Unità immobiliari ; Castel Mella ; euro 866.668,36 ; 10% dell'offerta ;  ; piena ; 549/09 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 651.000,00 
esecuzione 738/2014; Appartamento con giardino ed autorimessa ; Gottolengo ; euro 60.404,62 ; 10% dell'offerta ;  ; piena ; 518/15 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 750/2013; Terreno ; Sale Marasino ; euro 22.886,72 ; 10% dell'offerta ;  ; piena ; 598/14 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 17.166,00 
esecuzione 757/2015; Unità immobiliare con cantina. ; Brescia ; euro 42.750,00 ; 10% dell'offerta ;  ; piena ; 962/16 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 762/2011; Magazzino/laboratorio ; Adro ; euro 136.522,97 ; 10% dell'offerta ;  ; quote varie ; 266/12 ; IV L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 763/2013; Terreni con casa colonica. ; Pozzolengo ; euro 8.402.235,00 ; 10% dell'offerta ;  ; piena ; 941/16 ; I L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 6.687.000,00 
esecuzione 767/2016; Appartamento con cantina e garage ; Brescia ; euro 107.000,00 ; 10% dell'offerta ;  ; piena ; 307/17 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 789/2015; Appartamento con cantina ed autorimessa. ; Villa Carcina ; euro 125.250,00 ; 10% dell'offerta ;  ; piena ; 620/16 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 808/2016; Appartamento ; Brescia ; euro 193.000,00 ; 10% dell'offerta ;  ; piena ; 397/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 145.000,00 
esecuzione 836/2014; Appartamento con cantina ed autorimessa ; Gavardo ; euro 78.750,00 ; 10% dell'offerta ;  ; 1/2  ; 646/15 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 838/2010; Fabbricato du due piani ; Provaglio Valsabbia ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 761/11 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 874/2010; Unità immobiliare  ; Rovato ; euro 536.610,00 ; 10% dell'offerta ;  ; quote varie ; 570/11 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 876/2011; appartamento con cantina e autorimessa ; Pontoglio ; euro 16.242,19 ; 10% dell'offerta ;  ; piena ; 442/12 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 12.182,00 
esecuzione 880/2015; Quattro abitazioni, due magazzini, autorimessa e corte interna. ; San Felice del Benaco ; euro 491.625,00 ; 10% dell'offerta ;  ; piena ; 326/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 898/2016; Appartamento con cantina ed autorimessa doppia ; Rovato ; euro 179.391,00 ; 10% dell'offerta ;  ; piena ; 405/17 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 902/2016; Quattro appartamenti con due cantine ; Concesio ; Da euro 100.762,70 ad euro 149.400,70 ; 10% dell'offerta ;  ; piena ; 487/17 ; I L.Da 1 a 4 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE LOTTO 3 ; Lotto 3 Euro 99.000,00 
esecuzione 951/2016; Appartamento con soppalco e sottotetto ; Corte Franca ; euro 413.471,88 ; 10% dell'offerta ;  ; piena ; 571/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 967/2013; Autorimessa ; Montichiari ; euro 8.437,50 ; 10% dell'offerta ;  ; piena ; 479/15 ; IV L.2 ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 6.330,00 
esecuzione 1002/2013; Appartamento  ; Lumezzane ; euro 28.940,63 ; 10% dell'offerta ;  ; piena ; 695/14 ; V L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1014/2010; Abitazione con corti ; Cazzago San Martino ; euro 102.304,69 ; 10% dell'offerta ;  ; piena ; 568/11 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 102.305,00 
esecuzione 1017/2016; Appartamento con cantina ; Manerbio ; euro 58.000,00 ; 10% dell'offerta ;  ; piena ; 478/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1019/2014; Abitazione su tre piani ; Gavardo ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 1004/15 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1028/2016; Villa bifamiliare ; Brescia ; euro 226.000,00 ; 10% dell'offerta ;  ; piena ; 560/17 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1107/2015; Lastrico solare. ; Paitone ; euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 784/16 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1113/2015; Villetta con autorimessa ; Montichiari ; euro 295.000,00 ; 10% dell'offerta ;  ; piena ; 1024/16 ; I L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 1113/2015; Villetta con autorimessa ; Montichiari ; euro 260.000,00 ; 10% dell'offerta ;  ; piena ; 1024/16 ; I L.2 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 1119/2014; Cascinale. ; Dello ; euro 49.973,25 ; 10% dell'offerta ;  ; piena ; 828/15 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1144/2014; Deposito con area. ; Idro ; euro 1.497,00 ; 10% dell'offerta ;  ; 1/4 ; 764/15 ; I L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1144/2014; Due aree. ; Idro ;" L2: euro 312,50; L3: euro 850,00 "; 10% dell'offerta ;  ; 1/4 ; 764/15 ; I L.2-3 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1144/2014; Due aree. ; Idro ;" L4: euro 2.675,00; L5: euro 2.625,00 "; 10% dell'offerta ;  ; 1/4 ; 764/15 ; I L.4-5 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1158/2012; Appartamento con corte esclusiva, autorimessa e due ripostigli ; Darfo Boario Terme ; euro 44.316,65 ; 10% dell'offerta ;  ; piena ; 494/13 ; VI L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 33.500,00 
esecuzione 1169/2010; Magazzino/deposito e uffici oltre ad area esterna ; Montichiari ; euro 110.581,11 ; 10% dell'offerta ;  ; piena ; 863/12 ; VII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 83.000,00 
esecuzione 1193/2010; Unità abitativa. ; Pertica Bassa ; euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 715/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 19.300,00 
esecuzione 1203/2010; appartamento ; Leno ; euro 16.018,07 ; 10% dell'offerta ;  ; piena ; 342/12 ; VII L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 17.020,00 
esecuzione 1210/2014; Villa con piscina e terreni ; Comezzano Cizzago ; euro 259.031,25 ; 10% dell'offerta ;  ; piena ; 683/15 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 194.300,00 
esecuzione 1234/2014; Due autorimesse e un ripostiglio ; Brescia ; Da euro 970,31 ad euro 3.564,84 ; 10% dell'offerta ;  ; piena ; 665/15 ; IV L.da 2 a 4 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE - L.2 Euro 2.675,00 ; L3 Eur 2674,00 -L4 Eur 728,00  
esecuzione 1243/2012; Appartamento con due balconi ed autorimessa ; Vobarno ; euro 27.017,14 ; 10% dell'offerta ;  ; piena ; 487/13 ; V L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 42.300,00 
esecuzione 1261/2015; Appartamento. ; Palazzolo sull'Oglio ; euro 51.112,00 ; 10% dell'offerta ;  ; piena ; 768/16 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1266/2015; Unità immobiliare con cantina. ; Prevalle ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 706/16 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1273/2014; Appartamento con cantina ; Ghedi ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 1028/15 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1274/2015; Appartamento con soffitta ; Lumezzane ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 220/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1320/2014; Terreni in alta montagna. ; Prestine ; euro 24.000,00 ; 10% dell'offerta ;  ; piena ; 392/16 ; II L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 1320/2014; Appartamento con posto auto scoperto. ; Darfo Boario Terme ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 392/16 ; II L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 42.190,00 
esecuzione 1327/2015; Complesso artigianale ; Lumezzane ; euro 352.062,40 ; 10% dell'offerta ;  ; piena ; 703/16 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 1359/2014; Capannone artigianale con locale ufficio e corti esclusive ; Brescia ; euro 248.000,00 ; 10% dell'offerta ;  ; piena ; 1029/16 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1366/2012; Appartamento con due posti auto ; Borgo San Giacomo ; euro 15.024,06 ; 10% dell'offerta ;  ; piena ; 962/13 ; VI L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 11.270,00 
esecuzione 1387/2014; Appartamento con autorimessa. ; Capriolo ; euro 87.187,50 ; 10% dell'offerta ;  ; piena ; 835/15 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 66.350,00 
esecuzione 1427/2013; Sei unità immobiliari. ; Lonato del Garda ; Da euro 89.666,67 a euro 618.666,67 ; 10% dell'offerta ;  ; piena unità + 1/6 autorimesse ; 825/16 ; I L.Da 1 a 6 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1459/2013; Appartamento con autorimessa ; Botticino ; euro 105.321,94 ; 10% dell'offerta ;  ; piena ; 693/15 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 92.600,00 
esecuzione 1494/2012; Ufficio ; Chiari ; euro 49.376,25 ; 10% dell'offerta ;  ; piena ; 207/14 ; V L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 4/2016; Appartamento ; Rovato ; euro 366.735,00 ; 10% dell'offerta ;  ; piena ; 136/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 7/2015; Appartamento con cantina ed autorimessa ; Castenedolo ; euro 38.812,50 ; 10% dell'offerta ;  ; piena ; 972/15 ; IV L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 22/2015; Appartamento con autorimessa. ; Azzano Mella ; euro 57.205,69 ; 10% dell'offerta ;  ; piena ; 976/15 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 83/2014; Appartamento con autorimessa ; Isorella ; euro 16.576,22 ; 10% dell'offerta ;  ; piena ; 976/14 ; V L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 108/2012; Porzione di capannone artigianale ; Lumezzane ; euro 67.921,88 ; 10% dell'offerta ;  ; piena ; 1055/13 ; V L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 50.941,41 
esecuzione 108/2012; Locale ad uso espositivo ; Lumezzane ; euro 191.953,13 ; 10% dell'offerta ;  ; piena ; 1055/13 ; V L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 146.000,00 
esecuzione 110/2015; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 59.400,00 ; 10% dell'offerta ;  ; piena ; 602/16 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 44.600,00 
esecuzione 163/2015; Appartamento con cantina ed autorimessa. ; Capriano del Colle ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 764/16 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;; deserta ; deserta 
esecuzione 167/2015; Terreni agricoli ; Fiesse ; euro 143.887,50 ; 10% dell'offerta ;  ; piena ; 170/16 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 172/2012; Abitazione con pollaio, porcilaia ed orto ; Fiesse ; euro 53.986,82 ; 10% dell'offerta ;  ; piena ; 439/13 ; VI L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 203/2015; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 68.062,50 ; 10% dell'offerta ;  ; piena ; 196/16 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 52.470,00 
esecuzione 232/2016; Appartamento. ; Vestone ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 257/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 239/2015; Appartamento con cantina. ; Brescia ; euro 79.312,50 ; 10% dell'offerta ;  ; piena ; 175/16 ; III L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 250/2015; Alloggio bilocale. ; Bovegno ; euro 52.312,50 ; 10% dell'offerta ;  ; piena ; 110/16 ; III L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 251/2016; Appartamento con corti ; Orzivecchi ; euro 69.000,00 ; 10% dell'offerta ;  ; piena ; 235/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 275/2013; Villa singola ; Pralboino ; euro 170.395,31 ; 10% dell'offerta ;  ; piena ; 768/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 128.000,00 
