﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 146/2017; Due unità abitative. ; Desenzano del Garda ; L1: euro 121.000,00 - L2: euro 438.000,00 ; 10% dell'offerta ;  ; piena ; 191/18 ; I L.1-2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 154/2015; Unità abitativa. ; Chiari ; euro 44.551,12 ; 10% dell'offerta ;  ; piena ; 810/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 73/17 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 203/2017; Villetta singola. ; Travagliato ; euro 382.500,00 ; 10% dell'offerta ;  ; piena ; 41/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 286.900,00 
esecuzione 219/2016; Appartamento con cantine e posto auto. ; Pavone del Mella ; euro 82.237,50 ; 10% dell'offerta ;  ; piena ; 916/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 255/2015; Laboratorio. ; Chiari ; euro 86.690,25 ; 10% dell'offerta ;  ; piena ; 692/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 72.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; I L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 341/2017; Appartamento. ; Leno ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 163/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 393/2015; Appartamento con due autorimesse. ; Marcheno ; euro 117.600,38 ; 10% dell'offerta ;  ; piena ; 662/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 88.200,30 
esecuzione 398/2016; Villa singola. ; Adro ; euro 449.176,88 ; 10% dell'offerta ;  ; piena ; 274/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 337.500,00 
esecuzione 425/2015; Appartamento con autorimessa ; Pontoglio ; euro 44.370,70 ; 10% dell'offerta ;  ; piena ; 424/16 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 35.000,00 
esecuzione 464/2016; Appartamento con cantina. ; Sarezzo ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 302/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 483/2014; Capannone - laboratorio. ; Concesio ; euro 373.875,00 ; 10% dell'offerta ;  ; piena ; 539/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 508/2016; Terreni con fabbricato. ; Manerba del Garda ; euro 213.100,00 ; 10% dell'offerta ;  ; piena ; 152/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 536/2014; Appartamento con autorimessa. ; Pontevico ; euro 56.250,00 ; 10% dell'offerta ;  ; quote varie ; 890/15 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 43.700,00 
esecuzione 542/2015; Edificio residenziale. ; Iseo ; euro 451.074,80 ; 10% dell'offerta ;  ; piena ; 889/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 403.500,00 
esecuzione 562/2017; Appartamento con autorimessa. ; Coccaglio ; euro 187.000,00 ; 10% dell'offerta ;  ; piena ; 238/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 619/2016; Appartamento. ; Tignale ; euro 92.796,00 ; 10% dell'offerta ;  ; piena ; 233/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2013; Comparto immobiliare  ; Toscolano Maderno ; euro 4.429.687,50 ; 10% dell'offerta ;  ; piena ; 54/15 ; V L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 629/2014; Unità abitativa con cantina e autorimessa. ; Sirmione ; euro 1.125.000,00 ; 10% dell'offerta ;  ; piena ; 479/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; ESTINTA 
esecuzione 661/2014; Appartamento con autorimessa. ; Corte Franca ; euro 61.171,88 ; 10% dell'offerta ;  ; quote varie ; 674/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 670/2015; Appartamento con cantina. ; Capriolo ; euro 20.250,00 ; 10% dell'offerta ;  ; piena ; 32/17 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 15.800,00 
esecuzione 674/2013; Due abitazioni con due autorimesse, locale deposito e porzione di corte esclusiva ; Bassano Bresciano ; euro 150.744,48 ; 10% dell'offerta ;  ; piena ; 245/15 ; VI L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 115.100,00 
esecuzione 688/2013; Appartamento con terrazza, cantina e autorimessa. ; Lumezzane ; euro 99.368,96 ; 10% dell'offerta ;  ; piena ; 729/15 ; V L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 74.600,00 
esecuzione 688/2013; Appartamento con terrazza, cantina e autorimessa. ; Lumezzane ; euro 70.804,13 ; 10% dell'offerta ;  ; piena ; 729/15 ; V L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 72.400,00 
esecuzione 712/2009; appartamento ; Palazzolo sull'Oglio ; euro 6.587,43 ; 10% dell'offerta ;  ; piena ; 571/10 ; VII L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 8.900,00 
esecuzione 719/2015; Appartamento con autorimessa. ; Vobarno ; euro 132.595,00 ; 10% dell'offerta ;  ; piena ; 905/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 723/2015; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 842/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 737/2016; Capannone. ; Castel Mella ; euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 234/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 799/2016; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 127.396,88 ; 10% dell'offerta ;  ; piena ; 407/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 827/2015; Appartamento con cantina ; Brescia ; euro 30.375,00 ; 10% dell'offerta ;  ; piena ; 508/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 26.400,00 
esecuzione 853/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 70.378,70 ; 10% dell'offerta ;  ; piena ; 477/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 985/2016; Appartamento con cantina e garage. ; Ghedi ; euro 101.995,20 ; 10% dell'offerta ;  ; piena ; 536/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1046/2012; Appartamento con autorimessa ed area urbana ; Palazzolo sull'Oglio ; euro 76.359,38 ; 10% dell'offerta ;  ; piena ; 732/13 ; IV L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 86.600,00 
esecuzione 1064/2016; Appartamento. ; Castegnato ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 562/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 30.950,00 
esecuzione 1088/2015; Appartamento con autorimessa. ; Gussago ; euro 196.460,00 ; 10% dell'offerta ;  ; piena ; 749/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1105/2016; Cinque appartamenti con autorimesse e cantine. ; Carpenedolo ; Da euro 82.803,00 a euro 114.654,00 ; 10% dell'offerta ;  ; piena ; 803/17 ; I L.Da 1 a 5 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1124/2014; Appartamento con box. ; Brescia ; euro 149.476,88 ; 10% dell'offerta ;  ; piena ; 164/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 116.610,00 
esecuzione 1154/2016; Appartamento con autorimessa. ; Rovato ; euro 69.750,00 ; 10% dell'offerta ;  ; piena ; 679/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 68.700,00 
esecuzione 1172/2015; Appartamento con posto auto. ; Manerba del Garda ; euro 141.779,05 ; 10% dell'offerta ;  ; piena ; 676/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 106.500,00 
esecuzione 1182/2016; Appartamento con cantina. ; Brescia ; euro 100.241,60 ; 10% dell'offerta ;  ; piena ; 79/18 ; I L.1 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1182/2016; Appartamento con cantina ed autorimessa. ; Bedizzole ; euro 95.000,00 ; 10% dell'offerta ;  ; 1/2 ; 79/18 ; I L.2 ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 71.250,00 
esecuzione 1182/2016; Appartamento. ; Vobarno ; euro 29.184,00 ; 10% dell'offerta ;  ; piena ; 79/18 ; I L.3 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1188/2015; Unità immobiliare destinata alla floricultura. ; Lonato del Garda ; euro 537.750,00 ; 10% dell'offerta ;  ; piena ; 95/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1217/2015; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 164.812,50 ; 10% dell'offerta ;  ; piena ; 718/16 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 129.100,00 
esecuzione 1245/2016; Appartamento con autorimessa. ; Rovato ; euro 43.292,25 ; 10% dell'offerta ;  ; piena ; 677/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 33.000,00 
esecuzione 1304/2013; Tre appartamenti. ; Leno ; Da euro 81.000,00 a euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 460/15 ; II L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1322/2016; Appartamento con cantina ed autorimessa. ; Castel Mella ; euro 94.344,50 ; 10% dell'offerta ;  ; piena ; 142/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1332/2015; Abitazione con autorimessa. ; Dello ; euro 54.562,50 ; 10% dell'offerta ;  ; piena ; 797/16 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 62.700,00 
esecuzione 1335/2016; Appartamento con autorimessa. ; Rovato ; euro 105.625,00 ; 10% dell'offerta ;  ; piena ; 143/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1336/2014; Appartamento. ; Palazzolo sull'Oglio ; euro 69.918,75 ; 10% dell'offerta ;  ; piena ; 919/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1484/2013; Appartamento ; Collio ; euro 60.962,62 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; IV L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1484/2013; Quattro magazzini ; Collio ; euro 37.968,75 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; IV L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 9/2014; Appartamento con cantina ; Leno ; euro 8.859,38 ; 10% dell'offerta ;  ; piena ; 1034/14 ; V L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 18/2012; Appartamento con cantina ; Castrezzato ; euro 27.052,73 ; 10% dell'offerta ;  ; piena ; 917/12 ; VIII L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 32/2014; Porzione di bifamiliare. ; Isorella ; euro 192.375,00 ; 10% dell'offerta ;  ; piena ; 284/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 34/2014; Centro equestre. ; Bedizzole ; euro 11.542.500,00 ; 10% dell'offerta ;  ; piena ; 384/15 ; II L.unico ; busta chiusa - asta telematica ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 40/2016; Villetta di testa. ; Adro ; euro 163.687,50 ; 10% dell'offerta ;  ; piena ; 965/16 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 42/2014; Salone di motoveicoli. ; Rovato ; euro 238.500,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; II L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa con autorimessa. ; Rovato ; euro 137.250,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; II L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Appartamento. ; Rovato ; euro 66.000,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; II L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Unità abitativa. ; Rovato ; euro 44.250,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; II L.4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 42/2014; Quattro lotti di terreno e fabbricato. ; Rovato ; Da euro 25.680,00 a euro 220.875,00 ; 10% dell'offerta ;  ; piena ; 656/15 ; II L.5-6-7 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 48/2016; Appartamento. ; Lumezzane ; euro 70.875,00 ; 10% dell'offerta ;  ; piena ; 915/16 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 74/2017; Cinque appartamenti. ; Desenzano del Garda ; euro 341.918,00 ; 10% dell'offerta ;  ; piena ; 230/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 77/2016; Appartamento con autorimessa. ; Borgo San Giacomo ; euro 44.493,75 ; 10% dell'offerta ;  ; piena ; 910/16 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 88/2017; Area urbana. ; Gambara ; euro 35.000,00 ; 10% dell'offerta ;  ; piena ; 17/18 ; I L.A ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 88/2017; Terreni. ; Gambara ; Da euro 47.000,00 a euro 199.000,00 ; 10% dell'offerta ;  ; piena ; 17/18 ; I L.B-C-D ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 96/2017; Terreni agricoli. ; Torbole Casaglia ; euro 1.290.000,00 ; 10% dell'offerta ;  ; piena ; 837/17 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 190/2015; Quattro appartamenti con autorimesse. ; Comezzano Cizzago ; Da euro 38.242,50 a euro 43.162,50 ; 10% dell'offerta ;  ; piena ; 212/17 ; II L.Da 1 a 4 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 193/2015; Appartamento ; Pralboino ; euro 42.398,44 ; 10% dell'offerta ;  ; piena ; 161/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 206/2015; Magazzino. ; Brescia ; euro 37.114,88 ; 10% dell'offerta ;  ; piena ; 171/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 215/2014; Abitazione ; Nuvolera ; euro 40.565,97 ; 10% dell'offerta ;  ; piena ; 41/15 ; VI L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 237/2013; Villetta a schiera ; Pompiano ; euro 70.031,25 ; 10% dell'offerta ;  ; piena ; 109/14 ; IV L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 237/2013; Appartamento con cantina e box. ; Pompiano ; euro 60.187,50 ; 10% dell'offerta ;  ; piena ; 109/14 ; III L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 237/2016; Fabbricato unifamiliare. ; Pian Camuno ; euro 450.000,00 ; 10% dell'offerta ;  ; piena (fabbricato) + 1/2 (terreno) ; 75/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 241/2016; Locale. ; Lonato del Garda ; euro 103.873,00 ; 10% dell'offerta ;  ; piena ; 39/17 ; I L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 270/2016; Appartamento con cantina ed autorimessa. ; Cellatica ; euro 337.500,00 ; 10% dell'offerta ;  ; piena ; 474/17 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 286/2009; abitazione con portico, corte, autorimessa e deposito ; Poncarale ; euro 143.335,00 ; 10% dell'offerta ;  ; quote varie ; 201/10 ; VII L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 297/2015; Appartamento. ; Gambara ; euro 29.250,00 ; 10% dell'offerta ;  ; piena ; 123/16 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 310/2016; Appartamento. ; Capriolo ; euro 19.350,00 ; 10% dell'offerta ;  ; piena ; 18/17 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 317/2016; Porzione di strada. ; Paderno Franciacorta ; euro 2.000,00 ; 10% dell'offerta ;  ; piena ; 77/17 ; I L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 317/2016; Terreno. ; Paderno Franciacorta ; euro 5.000,00 ; 10% dell'offerta ;  ; piena ; 77/17 ; I L.2 ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 317/2016; Appartamento con posto auto. ; Paderno Franciacorta ; euro 103.760,00 ; 10% dell'offerta ;  ; piena ; 77/17 ; I L.3 ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 330/2016; Villetta a schiera. ; Visano ; euro 146.103,75 ; 10% dell'offerta ;  ; piena ; 388/17 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; SOSPENSIONE 
esecuzione 338/2015; Area edificabile. ; Brescia ; euro 1.321.875,00 ; 10% dell'offerta ;  ; piena ; 56/17 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 350/2017; Porzione di fabbricato. ; Paitone ; euro 193.000,00 ; 10% dell'offerta ;  ; piena ; 128/18 ; I L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 370/2017; Appartamento. ; Leno ; euro 40.847,39 ; 10% dell'offerta ;  ; piena ; 141/18 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 373/2014; Appartamento con cantina ed autorimessa ; Mazzano ; euro 210.937,50 ; 10% dell'offerta ;  ; piena ; 431/15 ; IV L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 393/2017; Unità immobiliare. ; Brescia ; euro 134.920,50 ; 10% dell'offerta ;  ; piena ; 160/18 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 417/2015; Due appartamenti con cantine, autorimesse e corti esclusive. ; Brescia ; L1: euro 125.280,00 - L3: euro 120.658,50 ; 10% dell'offerta ;  ; piena ; 51/17 ; III L.1 - 3 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 417/2015; Appartamento con cantina ed autorimessa. ; Brescia ; euro 142.679,25 ; 10% dell'offerta ;  ; piena ; 51/17 ; III L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 419/2013; Complesso immobiliare con area urbana ; Isorella ; euro 265.781,25 ; 10% dell'offerta ;  ; piena ; 635/14 ; V L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 444/2016; Appartamento. ; Lumezzane ; euro 166.950,00 ; 10% dell'offerta ;  ; piena ; 550/17 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 469/2014; Appartamento. ; Lumezzane ; euro 72.393,75 ; 10% dell'offerta ;  ; piena ; 510/16 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; deserta ; deserta 
esecuzione 469/2016; Appartamento con autorimessa. ; Castrezzato ; euro 78.300,00 ; 10% dell'offerta ;  ; piena ; 453/17 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 494/2017; Appartamento con posto auto. ; Calcinato ; euro 72.292,00 ; 10% dell'offerta ;  ; piena ; 231/18 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 500/2015; Appartamento con cantina. ; Orzinuovi ; euro 27.365,62 ; 10% dell'offerta ;  ; piena ; 787/16 ; III L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 507/2006; villetta con area urbana ; Urago D'Oglio ; euro 73.722,65 ; 10% dell'offerta ;  ; quote varie ; 243/08 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ;  
esecuzione 526/2016; Due appartamenti con tre posti auto. ; Palazzolo sull'Oglio ; L1: euro 93.375,00 - L2: euro 91.875,00 ; 10% dell'offerta ;  ; piena ; 285/17 ; II L.1 - 2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 526/2016; Abitazione con autorimessa. ; Barbariga ; euro 131.067,00 ; 10% dell'offerta ;  ; piena ; 285/17 ; II L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ;  
esecuzione 529/2016; Appartamento. ; Paitone ; euro 61.800,00 ; 10% dell'offerta ;  ; piena ; 512/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 537/2015; Appartamento con cantina e autorimessa. ; Carpenedolo ; euro 39.656,25 ; 10% dell'offerta ;  ; piena ; 173/16 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ;  
esecuzione 551/2015; Appartamento con autorimessa. ; Lumezzane ; euro 52.764,75 ; 10% dell'offerta ;  ; piena ; 530/16 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 556/2016; Appartamento. ; Brescia ; euro 85.050,00 ; 10% dell'offerta ;  ; piena ; 196/17 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 568/2015; Appartamento. ; Gambara ; euro 25.312,50 ; 10% dell'offerta ;  ; piena ; 172/17 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 580/2015; Appartamento con ripostiglio ed autorimessa ; Brescia ; euro 64.841,77 ; 10% dell'offerta ;  ; piena ; 589/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ;  
esecuzione 600/2016; Appartamento con cantina. ; Brescia ; euro 99.000,00 ; 10% dell'offerta ;  ; piena ; 352/17 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ;  
esecuzione 604/2016; Appartamento. ; Cologne ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 675/17 ; II L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 623/2014; Villa padronale ; Cologne ; euro 392.130,70 ; 10% dell'offerta ;  ; piena ; 519/15 ; V L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 623/2014; Cascinale ; Cologne ; euro 112.115,39 ; 10% dell'offerta ;  ; piena ; 519/15 ; V L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
