﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 447/2016; Quattro locali/soffitta. ; Bedizzole ; Da euro 2.657,81 a euro 2.953,12 ; 10% dell'offerta ;  ; piena ; 76/17 ; IV L.2 - 3 - 4 - 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 457/2015; Appartamento. ; Lumezzane ; euro 14.839,45 ; 10% dell'offerta ;  ; piena ; 109/16 ; VI L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; OFFERTE 
esecuzione 461/2015; Appartamento con terrazza ed autorimessa ; Roccafranca ; euro 13.141,41 ; 10% dell'offerta ;  ; piena ; 282/16 ; V L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; OFFERTE 
esecuzione 485/2016; Due uffici. ; Brescia ; L1: euro 78.000,00 - L2: euro 147.000,00 ; 10% dell'offerta ;  ; piena ; 514/17 ; I L.1-2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 493/2017; Appartamento con autorimessa. ; Pisogne ; euro 125.750,00 ; 10% dell'offerta ;  ; piena ; 856/18 ; I L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 493/2017; Laboratorio/negozio. ; Pisogne ; euro 69.230,00 ; 10% dell'offerta ;  ; piena ; 856/18 ; I L.2 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 499/2014; Villa bifamiliare. ; Cazzago San Martino ; euro 117.214,76 ; 10% dell'offerta ;  ; 1/2 ; 854/15 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; OFFERTE 
esecuzione 510/2014; Appartamento con cantina ed autorimessa. ; Borgosatollo ; euro 91.875,00 ; 10% dell'offerta ;  ; piena ; 320/15 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; SOSPESA REST. OFFERTE ; SOSPESA REST. OFFERTE 
esecuzione 533/2016; Appartamento con due cantine. ; Carpenedolo ; euro 46.406,25 ; 10% dell'offerta ;  ; piena ; 436/17 ; IV L.1 ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 566/2017; Tre posti auto. ; Bedizzole ; euro 3.900,00 ciascuno  ; 10% dell'offerta ;  ; piena ; 187/18 ; II L.Da 1 a 3 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 605/2015; Villa unifamiliare. ; Ghedi ; euro 89.542,97 ; 10% dell'offerta ;  ; 1/2 ; 17/17 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 605/2017; Appartamento con cantina ed autorimessa. ; Comezzano Cizzago ; euro 74.990,25 ; 10% dell'offerta ;  ; piena ; 387/18 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 626/2016; Appartamento con autorimessa. ; Manerbio ; euro 120.841,88 ; 10% dell'offerta ;  ; piena ; 791/17 ; III L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 629/2013; Abitazione con autorimessa e corti esclusive ; Desenzano del Garda ; euro 211.134,38 ; 10% dell'offerta ;  ; piena ; 383/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 630/2014; Appartamento con autorimessa. ; Bione ; euro 140.625,00 ; 10% dell'offerta ;  ; piena ; 718/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 653/2016; Villetta con autorimessa. ; Erbusco ; euro 214.500,00 ; 10% dell'offerta ;  ; piena ; 990/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 660/2015; Ripostiglio/cantina ; Artogne ; euro 38.981,25 ; 10% dell'offerta ;  ; piena ; 421/16 ; V L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 663/2015; Unità abitativa con cantina. ; Gambara ; euro 46.364,06 ; 10% dell'offerta ;  ; piena ; 222/16 ; V L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 671/2015; Appartamento. ; Villanuova sul Clisi ; euro 18.809,40 ; 10% dell'offerta ;  ; piena ; 694/16 ; III L.2 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 671/2015; Appartamento. ; Agnosine ; euro 7.603,23 ; 10% dell'offerta ;  ; piena ; 694/16 ; IV L.3 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 685/2015; Appartamento. ; Anfo ; euro 11.812,50 ; 10% dell'offerta ;  ; piena ; 427/16 ; V L.1 ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 696/2015; Complesso rurale. ; Quinzano d'Oglio ; euro 216.281,74 ; 10% dell'offerta ;  ; piena ; 782/16 ; V L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; OFFERTE 
esecuzione 699/2017; Appartamento con posto auto. ; Brescia ; euro 57.000,00 ; 10% dell'offerta ;  ; piena ; 285/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 734/2015; Appartamento ; Bedizzole ; euro 47.303,44 ; 10% dell'offerta ;  ; piena ; 756/16 ; III L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 744/2016; Appartamento con cantina ed autorimessa. ; Sarezzo ; euro 29.250,00 ; 10% dell'offerta ;  ; 1/3 di nuda ; 566/17 ; III L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 744/2017; Appartamento con autorimessa. ; Gardone Val Trompia ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 320/18 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; OFFERTE 
esecuzione 746/2017; Appartamento. ; Puegnago del Garda ; euro 451.230,00 ; 10% dell'offerta ;  ; piena ; 321/18 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 750/2017; Appartamento con autorimessa. ; Brione ; euro 156.000,00 ; 10% dell'offerta ;  ; piena ; 566/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 773/2014; Villa con piscina ; San Felice Del Benaco ; euro 731.250,00 ; 30% dell'offerta ;  ; piena ; 461/15 ; III L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; OFFERTE 
esecuzione 784/2015; Tre depositi. ; Lumezzane ; Da euro 5.493,61 a euro 13.940,36 ; 10% dell'offerta ;  ; 2/3 piena + 1/3 nuda ; 248/17 ; III L.1-2-3 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 784/2015; Tre abitazioni. ; Lumezzane ; Da euro 29.133,91 a euro 66.447,42 ; 10% dell'offerta ;  ; piena ; 248/17 ; III L.5-6-8 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE LT 6  DESERTA LT 5-8 ; OFFERTE LT 6 DESERTA LT 5-8 
esecuzione 784/2015; Abitazione. ; Lumezzane ; euro 67.518,50 ; 10% dell'offerta ;  ; 2/3 piena + 1/3 nuda ; 248/17 ; III L.7 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 789/2016; Appartamento con cantina. ; Ospitaletto ; euro 170.212,50 ; 10% dell'offerta ;  ; piena ; 701/17 ; III L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; OFFERTE 
esecuzione 850/2014; Appartamento con cantina ed autorimessa ; Pavone Del Mella ; euro 31.697,96 ; 10% dell'offerta ;  ; piena ; 744/15 ; VI L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 855/2017; Appartamento con posto auto. ; Ghedi ; euro 70.500,00 ; 10% dell'offerta ;  ; piena ; 509/18 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 877/2016; Appartamento con cantina. ; Lumezzane ; euro 52.500,00 ; 10% dell'offerta ;  ; piena ; 815/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; OFFERTE 
esecuzione 919/2013; Appartamento con corte esclusiva e posto auto ; Castenedolo ; euro 37.546,88 ; 10% dell'offerta ;  ; piena ; 77/15 ; IV L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; OFFERTE 
esecuzione 926/2015; Tre appartamenti con cantine, sette autorimesse e cinque posti auto. ; Capriano del Colle ; Da euro 5.062,50 a euro 125.437,50 ; 10% dell'offerta ;  ; piena ; 1004/16 ; III L.Da 2 a 9 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFF LT 2 ; DESERTI LOTTI 3-4-5-6-7-8-9 
esecuzione 956/2015; Quattro appartamenti, un negozio e terreni. ; Verolanuova ; Da euro 31.893,75 a euro 77.561,72 ; 10% dell'offerta ;  ; piena ; 595/16 ; IV L.Da 1 a 3 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFF LT 2 deserti lt 1-3 ; OFF LT 2 deserti lt 1-3 
esecuzione 962/2017; Appartamento. ; Brescia ; euro 122.300,00 ; 10% dell'offerta ;  ; piena ; 827/18 ; I L.1 ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 962/2017; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 230.000,00 ; 10% dell'offerta ;  ; diritto di proprietà ; 827/18 ; I L.2 ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 996/2011; Appartamento ; Bagnolo Mella ; euro 99.056,25 ; 10% dell'offerta ;  ; piena ; 897/12 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1013/2016; Appartamento con posto auto. ; Dello ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 589/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; OFFERTE 
esecuzione 1014/2010; Abitazione con corti ; Cazzago San Martino ; euro 102.304,69 ; 20% dell'offerta ;  ; piena ; 568/11 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; OFFERTE 
esecuzione 1031/2017; Appartamento con autorimessa. ; Ospitaletto ; euro 44.400,00 ; 10% dell'offerta ;  ; piena ; 872/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; OFFERTE 
esecuzione 1041/2016; Negozio. ; Sarezzo ; euro 49.275,00 ; 10% dell'offerta ;  ; piena ; 613/17 ; III L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1041/2016; Due appartamenti con cantine e posti auto. ; Sarezzo ; L2: euro 66.628,12 - L3: euro 59.231,25 ; 10% dell'offerta ;  ; piena ; 613/17 ; III L.2-3 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; OFFERTE 
esecuzione 1041/2016; Garage. ; Sarezzo ; euro 8.437,50 ; 10% dell'offerta ;  ; piena ; 613/17 ; III L.4 ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; OFFERTE 
esecuzione 1054/2009; terreni ; Vescovato (Cr) ; euro 89.060,95 ; 10% dell'offerta ;  ; piena ; 791/11 ; X L.unico ; busta chiusa ; Dott. Gianfranco De Vanna ;; OFFERTE ; OFFERTE 
esecuzione 1062/2016; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 198.750,00 ; 10% dell'offerta ;  ; piena ; 274/18 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1065/2016; Appartamento con autorimessa e ripostiglio. ; Brescia ; euro 34.449,38 ; 10% dell'offerta ;  ; piena ; 909/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1074/2017; Appartamento con autorimessa. ; Incudine ; euro 117.800,00 ; 10% dell'offerta ;  ; piena ; 816/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1089/2015; Tre appartamenti e tre box. ; Breno ; euro 246.585,94 ; 10% dell'offerta ;  ; piena ; 673/16 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 1110/2017; Appartamento con autorimessa. ; Milzano ; euro 119.283,00 ; 10% dell'offerta ;  ; piena ; 736/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1132/2011; Appartamento. ; Darfo Boario Terme ; euro 66.750,00 ; 10% dell'offerta ;  ; piena ; 534/17 ; II L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1137/2017; Appartamento con cantina. ; Brescia ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 940/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; OFFERTE 
esecuzione 1154/2014; Appartamento con autorimessa. ; San Paolo ; euro 57.670,31 ; 10% dell'offerta ;  ; piena ; 892/15 ; IV L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 1154/2014; Appartamento con locale magazzino. ; San Paolo ; euro 72.731,25 ; 10% dell'offerta ;  ; piena ; 892/15 ; IV L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 1154/2014; Ristorante ; San Paolo ; euro 158.709,38 ; 10% dell'offerta ;  ; piena ; 892/15 ; IV L.4 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE ; OFFERTE 
esecuzione 1158/2014; Appartamento con box auto ; Vobarno ; euro 37.209,38 ; 10% dell'offerta ;  ; piena ; 881/16 ; V L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; OFFERTE ; OFFERTE 
esecuzione 1170/2016; Magazzino. ; Pontoglio ; euro 84.206,25 ; 10% dell'offerta ;  ; piena ; 790/17 ; III L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1170/2016; Appartamento con autorimessa. ; Pontoglio ; euro 234.562,50 ; 10% dell'offerta ;  ; piena ; 790/17 ; III L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 1173/2016; Fabbricati agricoli. ; Castegnato ; euro 2.092.500,00 ; 10% dell'offerta ;  ; piena ; 37/18 ; II L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1219/2013; Appartamento con autorimessa. ; Coccaglio ; euro 129.450,00 ; 10% dell'offerta ;  ; piena ; 1100/14 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; OFFERTE 
esecuzione 1220/2017; Appartamento. ; Polpenazze del Garda ; euro 148.500,00 ; 10% dell'offerta ;  ; piena ; 762/18 ; I L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1273/2015; Appartamento. ; Darfo Boario Terme ; euro 79.500,00 ; 10% dell'offerta ;  ; piena ; 266/17 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; OFFERTE 
esecuzione 1277/2017; Appartamento con cantina. ; Pralboino ; euro 73.000,00 ; 10% dell'offerta ;  ; piena ; 761/18 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1291/2015; Appartamento. ; Bione ; euro 56.607,19 ; 10% dell'offerta ;  ; piena ; 873/16 ; IV L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
esecuzione 1295/2016; Abitazione cielo-terra. ; Agnosine ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 728/17 ; III L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1338/2013; Appartamento con corte esclusiva, cantina ed autorimessa ; Carpenedolo ; euro 37.546,88 ; 10% dell'offerta ;  ; proprietà superficiaria ; 1064/14 ; IV L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; OFFERTE 
esecuzione 1361/2017; Appartamento con autorimessa. ; Chiari ; euro 126.000,00 ; 10% dell'offerta ;  ; piena ; 913/18 ; I L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1411/2013; Appartamento  ; Pralboino ; euro 21.041,02 ; 10% dell'offerta ;  ; piena ; 1103/14 ; VI L.1 ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 1411/2013; Appartamento con soffitta ; Pralboino ; euro 26.578,12 ; 10% dell'offerta ;  ; piena ; 1103/14 ; VI L.2 ; busta chiusa ; Dott. Gianfranco De Vanna ;; deserta ; deserta 
esecuzione 1434/2013; Terreni  ; Angolo Terme ; euro 91.362,31 ; 10% dell'offerta ;  ; piena ; 288/15 ; VII L.unico ; busta chiusa ; Dott. Mario Fernandes ;; deserta ; deserta 
esecuzione 1455/2014; Terreno ; Tavernole sul Mella ; euro 14.765,63 ; 10% dell'offerta ;  ; piena ; 352/16 ; V L.unico ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
esecuzione 1503/2014; Appartamento con cantina ed autorimessa. ; Provaglio d'Iseo ; euro 165.750,00 ; 10% dell'offerta ;  ; piena ; 709/15 ; II L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; OFFERTE 
