﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 308/2016; Appartamento con autorimessa. ; Rezzato ; euro 125.244,00 ; 10% dell'offerta ;  ; piena ; 894/18 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 324/2016; Edificio residenziale. ; Capriolo ; euro 14.027,34 ; 10% dell'offerta ;  ; 1/2 ; 387/17 ; IV L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 538/2017; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 47.775,00 ; 10% dell'offerta ;  ; piena ; 283/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 35.850,00 
esecuzione 540/2014; Tre appartamenti con autorimesse. ; Pontoglio ; Da euro 143.000,00 a euro 152.000,00 ; 10% dell'offerta ;  ; piena ; 604/18 ; I L.8 - 9 - 10 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFF.L.9-10-L.9 Euro 114.000,00 ; Lotto 10 Euro 114.000,00 
esecuzione 566/2015; Appartamento. ; Roncadelle ; euro 27.562,50 ; 10% dell'offerta ;  ; piena ; 213/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 579/2013; Autorimessa. ; Corte Franca ; euro 11.081,25 ; 10% dell'offerta ;  ; piena ; 258/17 ; III L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 684/2016; Edificio. ; Bagnolo Mella ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 329/17 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 736/2012; Due appartamenti con autorimessa ; Esine ; euro 179.046,86 ; 10% dell'offerta ;  ; 1/2 ; 263/13 ; VI L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 744/2009; appartamento con posto auto ; Travagliato ; euro 38.139,61 ; 10% dell'offerta ;  ; 1/2 ; 223/11 ; V L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 769/2016; Appartamento con autorimessa. ; Sarezzo ; euro 43.382,81 ; 10% dell'offerta ;  ; piena ; 631/17 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 33.100,00 
esecuzione 781/2015; Cinque appartamenti, due negozi, tre autorimesse e terreno. ; Offlaga ; Da euro 14.428,12 a euro 66.982,50 ; 10% dell'offerta ;  ; quote varie ; 779/17 ; III L.1-2-6-7-9-10 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 781/2015; Appartamento e villetta. ; Marmentino ; euro 17.546,06 ; 10% dell'offerta ;  ; 1/4 ; 779/17 ; III L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 17.546,06 
esecuzione 781/2015; Appartamento con autorimessa e posto auto. ; Offlaga ; euro 47.783,30 ; 10% dell'offerta ;  ; piena ; 779/17 ; III L.5 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 794/2017; Appartamento con autorimessa. ; San Gervasio Bresciano ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 437/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 830/2017; Appartamento con cantina ed autorimessa. ; Sirmione ; euro 115.650,00 ; 10% dell'offerta ;  ; piena ; 667/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 140.000,00 
esecuzione 902/2014; Villa bifamiliare. ; Sirmione ; euro 2.340.000,00 ; 10% dell'offerta ;  ; piena ; 393/18 ; II L.5 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 993/2016; Unità immobiliare con due autorimesse. ; Castelcovati ; euro 148.218,75 ; 10% dell'offerta ;  ; piena ; 748/17 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 111.165,00 
esecuzione 1039/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 54.750,00 ; 10% dell'offerta ;  ; piena ; 517/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 1067/2017; Appartamento. ; Montichiari ; euro 60.375,00 ; 10% dell'offerta ;  ; piena ; 557/18 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 45.300,00 
esecuzione 1135/2016; Unità commerciale. ; Iseo ; euro 1.541.359,12 ; 10% dell'offerta ;  ; piena ; 710/17 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1192/2016; Quattro appartamenti e due cantine. ; Brescia ; Da euro 44.250,00 a euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 417/18 ; II L.10 - 11 - 13 - 14 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro da 42.500,00 a 77.000,00 
esecuzione 1192/2016; Appartamento con cantina. ; Brescia ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 417/18 ; II L.20 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 126.100,00 
esecuzione 1216/2015; Due appartamenti, cantina e magazzino. ; Lumezzane ; euro 271.417,50 ; 10% dell'offerta ;  ; nuda ; 728/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1224/2017; Appartamento con cantina. ; Borgosatollo ; euro 98.475,00 ; 10% dell'offerta ;  ; piena ; 723/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1235/2015; Appartamento con autorimessa. ; Manerbio ; euro 62.250,00 ; 10% dell'offerta ;  ; piena ; 263/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1272/2016; Appartamento con deposito. ; Palazzolo sull'Oglio ; euro 120.900,00 ; 10% dell'offerta ;  ; piena ; 304/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1284/2014; Circolo ricreativo privato. ; Orzinuovi ; euro 136.139,06 ; 10% dell'offerta ;  ; piena (edificio) + 11/100 (area) ; 214/16 ; V L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1284/2014; Complesso edilizio produttivo. ; Orzinuovi ; euro 114.514,36 ; 10% dell'offerta ;  ; piena (edificio) + 11/100 (area) ; 214/16 ; V L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1284/2014; Abitazione con giardino. ; Orzinuovi ; euro 86.369,16 ; 10% dell'offerta ;  ; piena ; 214/16 ; V L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 64.800,00 
esecuzione 1284/2014; Terreno recintato. ; Orzinuovi ; euro 49.329,00 ; 10% dell'offerta ;  ; quote varie ; 214/16 ; V L.4 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1285/2015; Abitazione. ; Salò ; euro 296.713,80 ; 10% dell'offerta ;  ; piena ; 940/16 ; III L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 1285/2015; Capannone. ; Salò ; euro 270.047,25 ; 10% dell'offerta ;  ; piena ; 940/16 ; IV L.2 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 1299/2017; Appartamento con autorimessa. ; Roccafranca ; euro 138.000,00 ; 10% dell'offerta ;  ; piena ; 836/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1323/2013; Fabbricato. ; Gambara ; euro 240.000,00 ; 10% dell'offerta ;  ; piena ; 197/18 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;  ; deserta ; deserta 
esecuzione 1369/2014; Appartamento con autorimessa. ; Bagnolo Mella ; euro 27.454,54 ; 10% dell'offerta ;  ; piena ; 47/16 ; VI L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 30.500,00 
esecuzione 1411/2017; Negozio con magazzino. ; Brescia ; euro 249.000,00 ; 10% dell'offerta ;  ; piena ; 34/19 ; I L.A ; busta chiusa ; Dott. Roberto Forino ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1411/2017; Appartamento con autorimessa. ; Brescia ; euro 143.000,00 ; 10% dell'offerta ;  ; piena ; 34/19 ; I L.B ; busta chiusa ; Dott. Roberto Forino ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1434/2012; Villa singola. ; Milzano ; euro 237.093,75 ; 10% dell'offerta ;  ; piena ; 997/14 ; IV L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1434/2012; Fabbricati residenziali. ; Milzano ; L2: euro 33.750,00 - L3: euro 18.077,34 ; 10% dell'offerta ;  ; 3/10 ; 997/14 ; IV L.2-3 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1577/2012; Due uffici e garage. ; Chiari ; LA: euro 148.500,00 - LB: euro 147.000,00 ; 10% dell'offerta ;  ; piena ; 1009/14 ; II L.A-E ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1577/2012; Villetta con garage. ; Chiari ; euro 120.937,50 ; 10% dell'offerta ;  ; piena ; 1009/14 ; III L.B ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 91.000,00 
esecuzione 1577/2012; Due abitazioni e terreno ; Chiari ; euro 480.937,50 ; 10% dell'offerta ;  ; piena ; 1009/14 ; III L.C ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 7/2017; Due stalle, locale pesa e terreni. ; Calvisano ; euro 255.000,00 ; 10% dell'offerta ;  ; piena ; 698/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 15/2018; Appartamento con cantina. ; Gavardo ; euro 87.750,00 ; 10% dell'offerta ;  ; piena ; 889/18 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 17/2018; Appartamento con cantina ed autorimessa. ; Borgosatollo ; euro 55.926,00 ; 10% dell'offerta ;  ; piena ; 829/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 35/2017; Appartamento con cantina ed autorimessa. ; Mazzano ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 1004/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 42/2017; Appartamento con autorimessa. ; Concesio ; euro 126.400,00 ; 10% dell'offerta ;  ; piena ; 1073/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 136.100,00 
esecuzione 68/2016; Appartamento con autorimessa. ; Gussago ; euro 152.250,00 ; 30% dell'offerta ;  ; piena ; 824/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 139.000,00 
esecuzione 73/2017; Edificio residenziale. ; Concesio ; euro 703.125,00 ; 10% dell'offerta ;  ; piena ; 23/18 ; III L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
esecuzione 82/2018; Villa singola con autorimessa. ; Manerba del Garda ; euro 1.330.000,00 ; 10% dell'offerta ;  ; piena ; 1017/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 89/2018; Appartamento con autorimessa. ; Brandico ; euro 79.640,00 ; 10% dell'offerta ;  ; piena ; 60/19 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 140/2016; Villa unifamiliare. ; Rezzato ; euro 327.375,00 ; 10% dell'offerta ;  ; piena ; 134/17 ; IV L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 167/2011; Alloggio, laboratorio e deposito oltre ad appezzamenti di terreno ; Vestone ; euro 43.790,91 ; 10% dell'offerta ;  ; piena ; 560/12 ; VIII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 32.850,00 
esecuzione 176/2012; Abitazione con vista lago e piscina ; San Felice Del Benaco ; euro 738.750,00 ; 10% dell'offerta ;  ; piena ; 325/13 ; II L.3 ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 670.000,00 
esecuzione 179/2014; Due appartamenti, quattro cantine e undici autorimesse. ; Cologne ; Da euro 3.387,66 a euro 59.505,47 ; 10% dell'offerta ;  ; piena ; 686/15 ; IV L.1-4-5-6 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE LOTTO 1 ; Lotto 1 Euro 40.500,00 
esecuzione 179/2014; Villa con autorimessa. ; Castelcovati ; euro 115.593,75 ; 10% dell'offerta ;  ; piena ; 686/15 ; IV L.12 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 135.200,00 
esecuzione 179/2014; Due appartamenti, quattro autorimesse e cantina. ; Cologne ; L2: euro 66.371,48 - L3: euro 71.929,69 ; 10% dell'offerta ;  ; piena ; 686/15 ; IV L.2-3 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 179/2014; Tre appartamenti e due autorimesse. ; Castelcovati ; Da euro 33.075,00 a euro 60.412,50 ; 10% dell'offerta ;  ; piena ; 686/15 ; IV L.Da 7 a 9 ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFF.L.7-8 - L.7 Euro 45.350,00 ; Lotto 8 Euro 54.000,00 
esecuzione 219/2014; Porzioni immobiliari. ; Paitone ; euro 252.545,00 ; 10% dell'offerta ;  ; 1/9 ; 1065/14 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 226/2006; abitazione con portico, stalla e portico ; Paderno Franciacorta ; euro 1.074.375,00 ; 10% dell'offerta ;  ; piena ; 134/08 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
esecuzione 246/2016; Appartamento. ; Artogne ; euro 50.625,00 ; 10% dell'offerta ;  ; quote varie ; 810/17 ; III L.2 ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 39.200,00 
esecuzione 261/2016; Appartamento. ; Villa Carcina ; euro 35.762,34 ; 10% dell'offerta ;  ; piena ; 972/16 ; V L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ; OFFERTE ; Euro 49.500,00 
esecuzione 273/2016; Appartamento ; Brescia ; euro 35.224,45 ; 10% dell'offerta ;  ; piena ; 222/17 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ; Euro 42.000,00 
esecuzione 274/2016; Immobile con ristorante e abitazione. ; Botticino ; euro 633.168,56 ; 10% dell'offerta ;  ; piena ; 812/17 ; III L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 274/2016; Porzione di fabbricato. ; Polpenazze del Garda ; euro 19.345,08 ; 10% dell'offerta ;  ; 3/12 ; 812/17 ; III L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 282/2016; Immobili. ; Soiano del Lago ; euro 587.587,50 ; 10% dell'offerta ;  ; piena ; 139/17 ; IV L.A ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 440.691,00 
esecuzione 282/2016; Terreni. ; Bassano Bresciano ; euro 135.042,19 ; 10% dell'offerta ;  ; piena ; 139/17 ; IV L.B ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 101.300,00 
esecuzione 282/2016; Capannoni prefabbricati. ; Leno ; euro 1.176.525,00 ; 10% dell'offerta ;  ; piena ; 139/17 ; IV L.C ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; deserta ; deserta 
esecuzione 285/2017; Appartamento con cantina. ; Brescia ; euro 45.525,00 ; 10% dell'offerta ;  ; piena ; 371/18 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 287/2014; Capannone artigianale con uffici  ; San Zeno Naviglio ; euro 107.831,25 ; 10% dell'offerta ;  ; piena ; 1173/14 ; IV L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;  ; OFFERTE ; Euro 84.200,00 
esecuzione 291/2018; Fabbricato. ; Nave ; euro 484.903,00 ; 10% dell'offerta ;  ; piena ; 27/19 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 299/2017; Appartamento con deposito. ; Bagnolo Mella ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 137/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 330/2018; Appartamento con cantina e posto auto. ; Pompiano ; euro 81.820,00 ; 10% dell'offerta ;  ; piena ; 46/19 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 338/2018; Appartamento. ; Paderno Franciacorta ; euro 29.700,00 ; 10% dell'offerta ;  ; piena ; 1037/18 ; I L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 339/2018; Appartamento con cantina ed autorimessa. ; Bedizzole ; euro 121.400,00 ; 10% dell'offerta ;  ; piena ; 59/19 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 354/2015; Appartamento. ; Casto ; euro 31.185,22 ; 10% dell'offerta ;  ; piena ; 342/16 ; III L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 354/2015; Appartamento, depositi e terreni. ; Casto ; euro 48.829,89 ; 10% dell'offerta ;  ; nuda ; 342/16 ; III L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 354/2015; Appartamenti e terreno. ; Casto ; euro 21.170,81 ; 10% dell'offerta ;  ; 1/7 di piena + nuda ; 342/16 ; III L.3 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 367/2018; Unità immobiliare. ; Brescia ; euro 420.000,00 ; 10% dell'offerta ;  ; piena ; 88/19 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 370/2018; Appartamento con cantina ed autorimessa. ; Dello ; euro 57.000,00 ; 10% dell'offerta ;  ; piena ; 1060/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 52.000,00 
esecuzione 372/2016; Unità immobiliare. ; Leno ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 640/18 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 169.000,00 
esecuzione 392/2018; Appartamento con due autorimesse. ; Trenzano ; euro 109.300,00 ; 10% dell'offerta ;  ; piena ; 14/19 ; I L.unico ; busta chiusa ; Dott. Mattia Masperi ;  ; deserta ; deserta 
esecuzione 404/2017; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 60.750,00 ; 10% dell'offerta ;  ; piena ; 550/18 ; II L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 404/2017; Due appartamenti con cantine ed autorimesse. ; Rovato ; L2: euro 36.000,00 - L3: euro 32.625,00 ; 10% dell'offerta ;  ; piena ; 550/18 ; II L.2-3 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 413/2013; Complesso edilizio in fase di ristrutturazione ; Verolavecchia ; euro 131.065,54 ; 10% dell'offerta ;  ; piena ; 823/14 ; VII L.1 ; busta chiusa ; Dott. Mattia Masperi ;  ; OFFERTE ; Euro 139.200,00 
esecuzione 413/2013; Undici abitazioni con relative autorimesse ; Verolavecchia ; Da euro 16.575,62 a euro 53.249,28 ; 10% dell'offerta ;  ; piena ; 823/14 ;" VII L.da 10 a 13; da 16 a 20; 22; 25 "; busta chiusa ; Dott. Mattia Masperi ;  ; OF.L.da10a13, da17a20, 22 e 25 ; Euro da 12.500,00 a 40.000,00 
esecuzione 420/2017; Appartamento con cantina. ; Vestone ; euro 29.430,00 ; 10% dell'offerta ;  ; piena ; 728/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; OFFERTE ; Euro 22.080,00 
esecuzione 427/2015; Appartamento con cantina ed autorimessa. ; Castelcovati ; euro 55.842,19 ; 10% dell'offerta ;  ; piena ; 169/17 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; OFFERTE ; Euro 59.600,00 
esecuzione 439/2018; Porzione di casa con autorimessa. ; Roccafranca ; euro 90.304,00 ; 10% dell'offerta ;  ; piena ; 95/19 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 460/2015; Appartamento, negozio e cantina. ; Fiesse ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 674/18 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; deserta ; deserta 
esecuzione 469/2017; Appartamento con autorimessa. ; Carpenedolo ; euro 70.500,00 ; 10% dell'offerta ;  ; piena ; 758/18 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
