﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 739/2013; Tre villette al rustico ; Sellero ; euro 129.048,61 ; 10% dell'offerta ;  ; piena ; 734/14 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 98.800,00 
esecuzione 764/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 335/17 ; I L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 765/2013; Appartamento con autorimessa ; Carpenedolo ; euro 46.570,78 ; 10% dell'offerta ;  ; piena ; 1145/14 ; V L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 798/2016; Appartamento. ; Polpenazze del Garda ; euro 443.194,00 ; 10% dell'offerta ;  ; piena ; 361/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 338.500,00 
esecuzione 800/2008; appartamento, ristorante, autorimessa ; Erbusco ; euro 618.750,00 ; 10% dell'offerta ;  ; piena ; 355/09 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 800/2015; Laboratorio con cantina ed autorimessa. ; Bienno ;" LA: euro 370.000,00; LB: euro 58.000,00  "; 10% dell'offerta ;  ; piena ; 1049/16 ; I L.A-B ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 805/2015; Appartamento. ; Calcinato ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 434/16 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 44.300,00 
esecuzione 866/2015; Appartamento con cantina. ; Brescia ; euro 79.500,00 ; 10% dell'offerta ;  ; piena ; 521/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 68.500,00 
esecuzione 877/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 46.406,25 ; 10% dell'offerta ;  ; piena ; 353/15 ; IV L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 34.805,00 
esecuzione 899/2010; porzione di capannone con area ; Verolavecchia ; euro 204.000,00 ; 10% dell'offerta ;  ; piena ; 478/11 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 974/2015; Appartamento con cantina e autorimessa. ; Capriolo ; euro 55.777,50 ; 10% dell'offerta ;  ; piena ; 568/16 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 995/2012; Fabbricato annesso ad una fabbrica ; Pavone del Mella ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 931/13 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1015/2015; Appartamento con cantina e locale legnaia. ; Pontoglio ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 755/16 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1055/2015; Immobili. ; Capriolo ; euro 1.292.000,00 ; 10% dell'offerta ;  ; piena ; 630/16 ; I L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1055/2015; Immobili. ; Palazzolo sull'Oglio ; euro 643.000,00 ; 10% dell'offerta ;  ; piena ; 630/16 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1127/2015; Ufficio. ; Breno ; euro 45.150,00 ; 10% dell'offerta ;  ; piena ; 1050/16 ; I L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1127/2015; Abitazione con posto auto. ; Piancogno ; euro 94.888,50 ; 10% dell'offerta ;  ; piena ; 1050/16 ; I L.2 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1147/2015; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 37.500,00 ; 10% dell'offerta ;  ; piena ; 531/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1197/2015; Appartamento con posto auto. ; Ospitaletto ; euro 56.600,00 ; 10% dell'offerta ;  ; piena ; 476/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1228/2014; Appartamento con cantina e autorimessa. ; Desenzano del Garda ; euro 95.175,00 ; 10% dell'offerta ;  ; piena ; 198/16 ; II L.1 ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 130.000,00 
esecuzione 1228/2014; Due abitazioni a schiera. ; Rodengo Saiano ;" L2: euro 120.000,00; L3: euro 184.950,00 "; 10% dell'offerta ;  ; piena ; 198/16 ; II L.2-3 ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE - L. 2 Euro 143.100,00 ; Lotto 3 Euro  140.000,00 
esecuzione 1283/2015; Appartamento. ; Montirone ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 980/16 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1297/2015; Villetta con cantina ed autorimessa. ; Lumezzane ; euro 92.668,04 ; 10% dell'offerta ;  ; 1/2 ; 828/16 ; I L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1297/2015; Appartamento. ; Lumezzane ; euro 115.667,66 ; 10% dell'offerta ;  ; nuda ; 828/16 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1325/2015; Fabbricato in disuso. ; Bedizzole ; euro 162.000,00 ; 10% dell'offerta ;  ; piena ; 126/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1335/2015; Appartamento con cantina ed autorimessa. ; Castel Mella ; euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 904/16 ; II L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 84.500,00 
esecuzione 1396/2014; Terreni agricoli. ; Rudiano ; euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 936/16 ; I L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 30.700,00 
esecuzione 1396/2014; Due uffici, tre magazzini e un posto auto. ; Rudiano ; euro 633.000,00 ; 10% dell'offerta ;  ; piena ; 936/16 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1396/2014; Un'abitazione, due autorimesse e un capannone. ; Rudiano ; euro 680.000,00 ; 10% dell'offerta ;  ; piena ; 936/16 ; I L.3 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
esecuzione 1439/2012; Monolocale ; Bovegno ; euro 31.500,00 ; 10% dell'offerta ;  ; piena ; 897/13 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1480/2012; Appartamento ; Bovegno ; euro 49.145,63 ; 10% dell'offerta ;  ; piena ; 898/13 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; deserta ; deserta 
esecuzione 1498/2013; Unità immobiliare con cantina. ; Quinzano d'Oglio ; euro 124.875,00 ; 10% dell'offerta ;  ; piena ; 886/14 ; III L.unico ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTE ; Euro 94.000,00 
esecuzione 26/2013; Ristorante ; Brescia ; euro 193.429,69 ; 10% dell'offerta ;  ; piena ; 1042/13 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 30/2014; Appartamento con box auto ; Botticino Sera ; euro 103.950,00 ; 10% dell'offerta ;  ; pieno usufrutto ; 1014/14 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 30/2016; Villa indipendente. ; Padenghe sul Garda ; euro 545.250,00 ; 10% dell'offerta ;  ; piena ; 836/16 ; II L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 42/2013; Appartamento ; Gavardo ; euro 34.846,88 ; 10% dell'offerta ;  ; piena ; 965/13 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 46/2015; Appartamento con soffitta, autorimessa e corte esclusiva ; Corte Franca ; euro 70.139,92 ; 10% dell'offerta ;  ; piena ; 818/15 ; IV L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 60/2015; Appartamento. ; Montichiari ; euro 55.687,50 ; 10% dell'offerta ;  ; piena ; 15/16 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 120/2015; Appartamento. ; Verolavecchia ; euro 61.875,00 ; 10% dell'offerta ;  ; piena ; 203/16 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 150/2011; ristorante / pub ; Verolanuova ; euro 163.384,28 ; 10% dell'offerta ;  ; piena ; 329/12 ; VII L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 172/2014; Appartamento con soffitta e autorimessa ; Manerbio ; euro 25.574,07 ; 10% dell'offerta ;  ; piena ; 31/15 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 185/2016; Villetta a schiera. ; Montichiari ; euro 121.000,00 ; 10% dell'offerta ;  ; piena ; 200/17 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 193/2015; Appartamento ; Pralboino ; euro 56.531,25 ; 10% dell'offerta ;  ; piena ; 161/16 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 214/2010; Appartamento con cantina ed autorimessa ; Coccaglio ; euro 44.056,41 ; 10% dell'offerta ;  ; piena ; 533/10 ; IV L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 218/2013; Appartamento ; Gardone Val Trompia ; euro 17.566,49 ; 10% dell'offerta ;  ; piena ; 974/13 ; V L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 224/2013; Appartamento monolocale con cantina ; Desenzano del Garda ; euro 35.325,00 ; 10% dell'offerta ;  ; piena ; 201/15 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 224/2015; Unità immobiliare con cantina, pollaio, legnaia e terreno cortilizio ; Angolo Terme ; euro 22.865,62 ; 10% dell'offerta ;  ; piena ; 1001/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 235/2016; Villetta a schiera. ; Montichiari ; euro 171.500,00 ; 10% dell'offerta ;  ; piena ; 20/17 ; I L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 235/2016; Tre appartamenti. ; Isorella ; Da euro 73.000,00 a euro 89.500,00 ; 10% dell'offerta ;  ; piena ; 20/17 ; I L.2-3-4 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 244/2016; Alloggio, stalle e terreni. ; Calvisano ; Da euro 62.000,00 a euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 242/17 ; I L.1-2-3 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 265/2006; Fabbricato e terreni ; Tavernole sul Mella ; euro 32.453,75 ; 10% dell'offerta ;  ; quote varie ; 181/07 ; II L.1 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 265/2006; Posto auto scoperto e fabbricato rurale ; Brescia ; euro 10.808,33 ; 10% dell'offerta ;  ; piena per il posto auto - 1/18 per il fabbricato ; 181/07 ; II L.2 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 267/2015; Appartamento duplex con doppia autorimessa. ; Comezzano - Cizzago ; euro 48.937,50 ; 10% dell'offerta ;  ; piena ; 30/16 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 273/2013; Appartamento con posto auto coperto ; Gussago ; euro 59.157,00 ; 10% dell'offerta ;  ; piena ; 833/14 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 274/2015; Appartamento con terrazza e lavanderia. ; Villa Carcina ; euro 126.000,00 ; 10% dell'offerta ;  ; piena ; 622/16 ; II L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 307/2015; Tre appartamenti e un rustico. ; Roccafranca ; euro 81.462,60 ; 10% dell'offerta ;  ; 1/2 di nuda ; 261/16 ; III L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 309/2015; Appartamento con cantina ed autorimessa ; Brescia ; euro 83.882,25 ; 10% dell'offerta ;  ; piena ; 391/16 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 312/2013; Appartamento  ; Lumezzane ; euro 43.558,59 ; 10% dell'offerta ;  ; piena ; 659/14 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
esecuzione 338/2012; Appartamento con ripostiglio ; Piancogno ; euro 14.238,28 ; 10% dell'offerta ;  ; piena ; 538/13 ; VI L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 370/2014; Villetta singola. ; Ghedi ; euro 215.223,43 ; 10% dell'offerta ;  ; piena ; 417/15 ; II L.unico ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 402/2012; Quattro unità immobiliari ; Prevalle ; Da euro 47.643,75 a euro 285.187,50 ; 10% dell'offerta ;  ; piena ; 1053/12 ; III L.1-2-3-4 ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 423/2011; Unità adibita ad attività commerciale ; Brescia ; euro 62.237,11 ; 10% dell'offerta ;  ; piena ; 71/12 ; V L.1 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 423/2011; Una abitazione e un appartamento monolocale ; Orzivecchi ; euro 29.900,39 ; 10% dell'offerta ;  ; piena ; 71/12 ; V L.3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 480/2014; Capannone. ; Bedizzole ; euro 349.066,62 ; 10% dell'offerta ;  ; piena ; 414/16 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 483/2009; Due appartamenti e un autorimessa ; Trenzano ; euro 38.844,73 ; 10% dell'offerta ;  ; 3/4 ; 87/11 ; V L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 503/2015; Negozio. ; Edolo ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 461/16 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 508/2013; Unità immobiliari ; Pertica Bassa ; euro 26.873,43 ; 10% dell'offerta ;  ; piena ; 260/14 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 511/2013; Porzione di immobile di tre piani ; Gargnano ; euro 97.453,13 ; 10% dell'offerta ;  ; piena ; 154/14 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 514/2010; appartamento con autorimessa ; Leno ; euro 22.228,33 ; 10% dell'offerta ;  ; piena ; 637/11 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 524/2013; Posto auto. ; Urago D'Oglio ; euro 3.071,25 ; 10% dell'offerta ;  ; piena ; 349/14 ; III L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 524/2013; Terreno agricolo. ; Urago D'Oglio ; euro 116.386,88 ; 10% dell'offerta ;  ; piena ; 349/14 ; III L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 548/2013; Appartamento con cantina e posto auto. ; Brescia ; euro 83.000,00 ; 10% dell'offerta ;  ; piena ; 738/14 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 579/2016; Appartamento con autorimessa. ; Borgosatollo ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 280/17 ; I L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
esecuzione 598/2014; Due appartamenti con cantine ed autorimesse ; Carpenedolo ;" L3: euro 22.945,78; L4: euro 23.224,85 "; 10% dell'offerta ;  ; piena ; 346/15 ; V L.3-4 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ;  
esecuzione 603/2016; Quattro appartamenti. ; Ospitaletto ; Da euro 164.720,00 a euro 293.168,00 ; 10% dell'offerta ;  ; piena ; 486/17 ; I L.Da 1 a 4 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 659/2016; Unità abitativa con cantina. ; Brescia ; euro 132.000,00 ; 10% dell'offerta ;  ; piena ; 157/17 ; I L.unico ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
esecuzione 666/2012; Appartamento con cantina ed autorimessa ; Nuvolento ; euro 31.561,52 ; 10% dell'offerta ;  ; piena ; 150/13 ; V L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ;  
esecuzione 698/2015; Appartamento con posto auto. ; Sarezzo ; euro 64.125,00 ; 10% dell'offerta ;  ; piena ; 300/16 ; III L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 700/2016; Appartamento. ; Isorella ; euro 44.000,00 ; 10% dell'offerta ;  ; piena ; 380/17 ; I L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
esecuzione 705/2014; Ufficio ; Lonato ; euro 115.360,88 ; 10% dell'offerta ;  ; piena ; 216/15 ; V L.unico ; busta chiusa ; Dott. Andrea Magnocavallo ;; OFFERTE ;  
