﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 190/2014; Appartamento con due ripostigli ; Pralboino ; euro 54.843,75 ; 10% dell'offerta ;  ; piena ; 105/15 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 196/2012; Appartamento con cantina ed autorimessa ; Carpenedolo ; euro 31.007,81 ; 10% dell'offerta ;  ; piena ; 1111/12 ; V L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; OFFERTE ; Euro 23.260,00 
esecuzione 222/2014; Appartamento con corte esclusiva ed autorimessa ; Lonato ; euro 106.875,00 ; 10% dell'offerta ;  ; piena ; 508/15 ; III L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 228/2015; Abitazione su tre livelli ; Provaglio D'Iseo ; euro 116.250,00 ; 10% dell'offerta ;  ; piena ; 534/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 270/2010; due negozi un magazzino e tre abitazioni ; Castel Mella ; euro 35.595,70 ; 10% dell'offerta ;  ; 1/6 piena proprietà e 1/6 nuda proprietà ; 951/12 ; V L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 270/2010; Terreno ; Castel Mella ; euro 7.119,14 ; 10% dell'offerta ;  ; 1/2 ; 951/12 ; V L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 288/2014; Appartamento con cantina ; Brescia ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 238/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 20.700,00 
esecuzione 294/2005; Villetta con laboratorio e autorimessa. ; Monticelli Brusati ; euro 967.500,00 ; 10% dell'offerta ;  ; piena ; 330/07 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 301/2016; Terreno produttivo. ; Lonato ; euro 877.758,66 ; 10% dell'offerta ;  ; piena ; 78/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 302/2016; Terreni. ; Lonato ;" L1: euro 1.217.200,00; L2: euro 903.900,00 "; 10% dell'offerta ;  ; piena ; 79/17 ; I L.1-2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 303/2016; Appartamento con posto auto. ; Castenedolo ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 80/17 ; I L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 303/2016; Aree agricole. ; Lonato ; euro 43.150,00 ; 10% dell'offerta ;  ; piena ; 80/17 ; I L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 304/2016; Area urbanizzata. ; Lonato ; euro 2.436.388,24 ; 10% dell'offerta ;  ; piena ; 81/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 310/2015; Abitazione con due autorimesse ed area esclusiva ; Gambara ; euro 264.000,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; II L.1 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 198.100,00 
esecuzione 310/2015; Abitazione ; Gambara ; euro 43.125,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; II L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 310/2015; Appartamento ; Gambara ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 274/16 ; II L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 315/2014; Abitazione ; Desenzano del Garda ; euro 337.500,00 ; 10% dell'offerta ;  ; piena ; 655/15 ; II L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 322/2016; Appartamento con autorimessa. ; Rodengo - Saiano ; euro 154.000,00 ; 10% dell'offerta ;  ; piena ; 99/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 116.000,00 
esecuzione 327/2016; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 115.000,00 ; 10% dell'offerta ;  ; piena ; 29/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 330/2014; Appartamento con posto auto coperto ; Capriano del Colle ; euro 31.640,62 ; 10% dell'offerta ;  ; piena ; 179/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 333/2015; Unità residenziale con autorimessa. ; Brescia ; euro 610.000,00 ; 10% dell'offerta ;  ; piena ; 195/16 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 342/2012; Appartamento con autorimessa  ; Orzivecchi ; euro 17.797,85 ; 10% dell'offerta ;  ; piena ; 24/13 ; VI L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;; deserta ; deserta 
esecuzione 357/2003; Fabbricato residenziale con terreno ; Rezzato ; euro 630.112,50 ; 10% dell'offerta ;  ; piena ; 255/11 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 358/2015; Porzione di capannone. ; Edolo ; euro 330.000,00 ; 10% dell'offerta ;  ; piena ; 253/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 367/2011; Appartamento con corte esclusiva ed autorimessa ; Dello ; euro 106.050,00 ; 10% dell'offerta ;  ; piena ; 134/12 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 369/2011; Appartamento con corte esclusiva ; Urago d'Oglio ; euro 20.155,08 ; 10% dell'offerta ;  ; piena ; 45/12 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 15.800,00 
esecuzione 382/2016; Capannone. ; Castelcovati ; euro 423.800,00 ; 10% dell'offerta ;  ; piena ; 124/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 412/2010; appartamento con solaio, cantina e corte ; Rovato ; euro 26.559,95 ; 10% dell'offerta ;  ; piena ; 91/11 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 65.300,00 
esecuzione 420/2014; Locale ad uso commerciale ; Gargnano ; euro 277.500,00 ; 10% dell'offerta ;  ; piena ; 408/16 ; II L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 420/2014; Terreno edificabile ; Montichiari ; euro 110.523,00 ; 10% dell'offerta ;  ; piena ; 408/16 ; II L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 438/2009; abitazione con giardino ed autorimesse ; Gussago ; euro 465.750,00 ; 10% dell'offerta ;  ; piena ; 9/10 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 370.000,00 
esecuzione 443/2011; Ufficio con sei posti auto ; Brescia ; euro 244.265,62 ; 10% dell'offerta ;  ; piena ; 716/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 272.500,00 
esecuzione 449/2015; Ufficio con autorimessa. ; Brescia ; euro 526.600,00 ; 10% dell'offerta ;  ; piena ; 216/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 479/2016; Appartamento con terrazza. ; Isorella ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 176/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 495/2014; Abitazione. ; Brescia ; euro 85.600,00 ; 10% dell'offerta ;  ; piena ; 1038/16 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 65.000,00 
esecuzione 498/2015; Appartamento con posto auto ; Offlaga ; euro 39.075,00 ; 10% dell'offerta ;  ; piena ; 104/16 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 507/2015; Appartamento con cantina ed autorimessa ; Palazzolo sull'Oglio ; euro 88.500,00 ; 10% dell'offerta ;  ; piena ; 298/16 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 519/2013; Porzione di area ; Orzinuovi ; euro 1.350,00 ; 10% dell'offerta ;  ; piena ; 871/15 ; III L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato con sottotetto non abitabile ; Orzinuovi ; euro 33.750,00 ; 10% dell'offerta ;  ; 1/2 ; 871/15 ; III L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato di tre piani ; Orzinuovi ; euro 115.537,50 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; III L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato ad uso allevamento con altro fabbricato adibito ad autorimessa ; Orzinuovi ; euro 47.531,25 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; III L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 542/2014; Abitazione con autorimessa ; Calcinato ; euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 416/15 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 40.500,00 
esecuzione 571/2014; Appartamento con cantina ; Brescia ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 398/16 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 34.000,00 
esecuzione 571/2015; Appartamento ; Isorella ; euro 33.750,00 ; 10% dell'offerta ;  ; piena ; 355/16 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 582/2016; Appartamento con autorimessa. ; Mairano ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 198/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 611/2010; 4 magazzini - 4 appartamenti e 3 locali sottotetto. ; Pezzaze ; euro 105.991,36 ; 10% dell'offerta ;  ; quote varie ; 535/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 628/2014; Appartamento con autorimessa ; Pralboino ; euro 44.676,56 ; 10% dell'offerta ;  ; piena ; 122/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 631/2012; Due abitazioni con magazzino ; Flero ; euro 75.338,04 ; 10% dell'offerta ;  ; piena ; 1093/13 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 93.800,00 
esecuzione 640/2015; Appartamento con solaio ; Lumezzane ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 783/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 662/2015; Locale al rustico. ; Gambara ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 317/16 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 673/2014; Porzione di villa bifamiliare ; Milzano ; euro 65.390,62 ; 10% dell'offerta ;  ; piena ; 501/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 715/2012; Appartamento con solaio ; Palazzolo sull'Oglio ; euro 18.818,26 ; 10% dell'offerta ;  ; piena ; 220/13 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 14.120,00 
esecuzione 728/2015; Appartamento con autorimessa. ; Montichiari ; euro 133.000,00 ; 10% dell'offerta ;  ; piena ; 773/16 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 754/2008; appartamento con cantina ; Borgo San Giacomo ; euro 11.713,21 ; 10% dell'offerta ;  ; piena ; 523/09 ; VI L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 9.200,00 
esecuzione 795/2014; Tre appartamenti, quattro autorimesse ed un posto auto scoperto ; Desenzano del Garda ; Da euro 342.000,00 a euro 711.000,00 ; 10% dell'offerta ;  ; piena ; 88/16 ; II L.Da 1 a 3 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE - L.1 Euro 256.500,00 ; L.2 294.188,00  L.3 547.650,00 
esecuzione 802/2015; Appartamento con cantina ed autorimessa ; Darfo Boario Terme ; euro 66.661,28 ; 10% dell'offerta ;  ; piena ; 707/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 859/2013; Ufficio ; Lumezzane ; euro 74.039,06 ; 10% dell'offerta ;  ; piena ; 440/15 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 861/2012; Due unità abitatite da ristrutturare ; Verolanuova ; euro 21.357,42 ; 10% dell'offerta ;  ; piena ; 281/13 ; V L.1 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 18.250,00 
esecuzione 873/2014; Appartamento con posto auto ; Rovato ; euro 44.212,50 ; 10% dell'offerta ;  ; piena ; 596/15 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 889/2013; Abitazione con portico e corte esclusivi ; Gottolengo ; euro 38.390,63 ; 10% dell'offerta ;  ; piena ; 490/14 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 70.400,00 
esecuzione 917/2010; abitazione con cantina e locale bar ; Pontevico ; euro 29.122,34 ; 10% dell'offerta ;  ; piena ; 372/11 ; VIII L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 21.900,00 
esecuzione 924/2014; Cascinale del 1600 con terreni ; Concesio ; euro 2.038.130,86 ; 10% dell'offerta ;  ; piena ; 629/15 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 964/2015; Appartamento con cantina ed autorimessa ; Orzinuovi ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 554/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 996/2015; Appartamento con cantina e posto auto. ; Brescia ; euro 123.700,00 ; 10% dell'offerta ;  ; piena ; 47/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 997/2013; Albergo, con bar, ristorante e centro benessere ; Pisogne ; euro 2.216.250,00 ; 10% dell'offerta ;  ; piena ; 937/14 ; II L.unico ; busta chiusa - asta telematica ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1060/2015; Appartamento con cantina. ; Flero ; euro 95.500,00 ; 10% dell'offerta ;  ; piena ; 252/17 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1118/2015; Ristorante ; Brescia ; euro 1.090.413,29 ; 10% dell'offerta ;  ; piena ; 601/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 1153/2015; Unità residenziale con posto auto. ; Gavardo ; euro 64.500,00 ; 10% dell'offerta ;  ; piena ; 942/16 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1154/2014; Due appartamenti ; San Paolo ;" L1: euro 99.075,00; L3: euro 69.225,00 "; 10% dell'offerta ;  ; piena ; 892/15 ; II L.1-3 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE LOTTO 3 ; L. 3 Euro 52.000,00 
esecuzione 1154/2014; Appartamento con locale magazzino ed autorimessa ; San Paolo ;" L2: euro 129.300,00; L5 euro 3.450,00 "; 10% dell'offerta ;  ; piena ; 892/15 ; II L.2-5 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1154/2014; Ristorante ; San Paolo ; euro 282.150,00 ; 10% dell'offerta ;  ; piena ; 892/15 ; II L.4 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1159/2015; Appartamento con cantina ed autorimessa ; Orzinuovi ; euro 68.100,00 ; 10% dell'offerta ;  ; piena ; 660/16 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1166/2015; Appartamento con garage ; Rezzato ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 628/16 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1171/2010; Abitazione con garage ; Brescia ; euro 70.500,00 ; 10% dell'offerta ;  ; 1/2 ; 644/11 ; II L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1178/2014; Appartamento con cantina ; Roccafranca ; euro 87.187,50 ; 10% dell'offerta ;  ; piena ; 942/15 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1181/2015; Appartamento con solaio. ; Brescia ; euro 172.700,00 ; 10% dell'offerta ;  ; piena ; 684/16 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1215/2015; Capannone con terreni. ; Cividate Camuno - Piancogno ; euro 482.588,67 ; 10% dell'offerta ;  ; piena ; 574/16 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1253/2011; Appartamento con autorimessa ; Quinzano d'Oglio ; euro 28.547,75 ; 10% dell'offerta ;  ; piena ; 684/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 21.800,00 
esecuzione 1255/2013; Appartamento con spazi esterni privati ed autorimessa ; Borgo San Giacomo ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 746/14 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1287/2015; Appartamento con cantina e posto auto ; Capriolo ; euro 46.006,48 ; 10% dell'offerta ;  ; piena ; 710/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 1320/2011; Appartamento con cantina ed autorimessa ; Rezzato ; euro 48.431,25 ; 10% dell'offerta ;  ; piena ; 519/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 47.500,00 
esecuzione 1322/2014; Appartamento con autorimessa e giardino ; Soiano del Lago ; euro 91.125,00 ; 10% dell'offerta ;  ; piena ; 682/15 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1351/2014; Appartamento ; Borgo San Giacomo ; euro 35.825,62 ; 10% dell'offerta ;  ; piena ; 168/16 ; III L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 1391/2014; Appartamento con cantina ; Borno ; euro 53.508,00 ; 10% dell'offerta ;  ; piena ; 372/16 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1391/2014; Appartamento con ripostiglio ; Quinzano d'Oglio ; euro 66.750,00 ; 10% dell'offerta ;  ; piena ; 372/16 ; II L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 52.000,00 
esecuzione 1391/2014; Appartamento con autorimessa ; Quinzano d'Oglio ; euro 68.250,00 ; 10% dell'offerta ;  ; piena ; 372/16 ; II L.3 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1391/2014; Tettoia aperta. ; Quinzano d'Oglio ; euro 2.137,50 ; 10% dell'offerta ;  ; 1/2 ; 372/16 ; II L.4 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1391/2014; Ufficio con deposito ; Quinzano d'Oglio ; euro 99.750,00 ; 10% dell'offerta ;  ; piena ; 372/16 ; II L.5 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 1392/2013; Appartamento con cantina ; Paratico ; euro 33.281,72 ; 10% dell'offerta ;  ; piena ; 1004/14 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1412/2014; Villetta di testa. ; Ome ; euro 220.700,00 ; 10% dell'offerta ;  ; piena ; 996/16 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1419/2014; Villa con terreni. ; Brescia ;" L2: euro 694.500,00; L3: euro 9.225,00 "; 10% dell'offerta ;  ; quote varie ; 385/16 ; II L.2 - 3 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE LOTTO 3 ; L. 3 Euro 7.000,00 
esecuzione 1421/2011; Fabbricato rurale al rustico con terreni ; Artogne ; euro 19.490,63 ; 10% dell'offerta ;  ; 1/2 ; 435/13 ; IV L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1421/2011; Abitazione con tre autorimesse ; Artogne ; euro 27.464,06 ; 10% dell'offerta ;  ; 1/2 ; 435/13 ; IV L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1421/2011; Appartamento con autorimessa ; Piancogno ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 435/13 ; IV L.4 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 28.480,00 
esecuzione 1446/2013; Appartamento con corte ed autorimessa ; Montirone ; euro 61.593,75 ; 10% dell'offerta ;  ; piena ; 633/15 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 46.220,00 
esecuzione 1461/2014; Abitazione con autorimessa ; Lozio ; euro 31.640,62 ; 10% dell'offerta ;  ; piena ; 736/15 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 23.735,00 
esecuzione 1478/2013; Appartamento con cantina  ; Villa Carcina ; euro 19.195,31 ; 10% dell'offerta ;  ; piena ; 903/14 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 29.200,00 
esecuzione 1557/2012; Appartamento ; Gavardo ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 878/13 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; Euro 24.000,00 
divisione giudiziale 5915/2004; Abitazioni ; Rovato ; euro 185.046,77 ; 10% dell'offerta ;  ; nuda proprietà ; 497/12 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 2/2016; Appartamento con autorimessa. ; San Felice del Benaco ; euro 243.000,00 ; 10% dell'offerta ;  ; piena ; 1021/16 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 25/2014; Appartamento  ; Leno ; euro 25.101,56 ; 10% dell'offerta ;  ; piena ; 842/14 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ;  
esecuzione 44/2015; Villa singola con giardino, piscina e autorimessa. ; Castelcovati ; euro 725.625,00 ; 10% dell'offerta ;  ; piena ; 809/15 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 64/2014; Bifamigliare ; Calcinato ; euro 159.785,16 ; 10% dell'offerta ;  ; quote varie ; 418/15 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 75/2015; Appartamento con magazzino e deposito. ; Pontoglio ; euro 103.569,75 ; 10% dell'offerta ;  ; piena ; 834/16 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
