﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 770/2017; Porzione di cascinale con terreni. ; Orzinuovi ; L1: euro 190.725,00 - L2: euro 55.500,00 ; 10% dell'offerta ;  ; piena ; 505/18 ; II L.1-2 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 781/2016; Appartamento. ; Prevalle ; euro 40.751,44 ; 10% dell'offerta ;  ; piena ; 393/17 ; IV L.1 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 781/2016; Magazzino. ; Prevalle ; euro 7.952,34 ; 10% dell'offerta ;  ; piena ; 393/17 ; IV L.2 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFFERTE ; Euro 6.000,00 
esecuzione 790/2016; Appartamento con magazzino. ; Acquafredda ; euro 48.093,75 ; 10% dell'offerta ;  ; piena ; 365/17 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 864/2016; Villa singola. ; Verolavecchia ; euro 120.867,19 ; 10% dell'offerta ;  ; piena ; 193/18 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 116.300,00 
esecuzione 963/2015; Appartamento con autorimessa e legnaia. ; Esine ; euro 16.242,19 ; 10% dell'offerta ;  ; piena ; 995/16 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 12.500,00 
esecuzione 1042/2017; Appartamento con posto auto. ; Dello ; euro 55.875,00 ; 10% dell'offerta ;  ; piena ; 559/18 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 1063/2015; Appartamento con cantina. ; Botticino ; euro 20.754,56 ; 10% dell'offerta ;  ; piena ; 577/16 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 15.600,00 
esecuzione 1090/2016; Cinque appartamenti. ; San Felice del Benaco ; Da euro 121.100,00 a euro 301.000,00 ; 10% dell'offerta ;  ; piena ; 580/18 ; I L.Da 1 a 5 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1090/2016; Tre autorimesse. ; San Felice del Benaco ; euro 13.300,00 ciascuno ; 10% dell'offerta ;  ; piena ; 580/18 ; I L.Da 6 a 8 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; OFF.L.6-8 - L.6 Euro 10.000,00 ; Lotto 8 Euro 10.000,00 
esecuzione 1110/2016; Appartamento con autorimessa. ; Roccafranca ; euro 129.346,88 ; 10% dell'offerta ;  ; piena ; 835/17 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 1111/2013; Appartamento con ripostiglio ed aree esclusive ; Capriolo ; euro 18.633,48 ; 10% dell'offerta ;  ; piena ; 866/14 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 34.400,00 
esecuzione 1119/2014; Cascinale. ; Dello ; euro 19.676,97 ; 10% dell'offerta ;  ; piena ; 828/15 ; V L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1127/2017; Appartamento con autorimessa. ; Erbusco ; euro 177.750,00 ;  ;  ; piena ; 622/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1166/2015; Appartamento con garage ; Rezzato ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 628/16 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 24.800,00 
esecuzione 1169/2016; Due appartamenti con cantine ed autorimesse. ; Roncadelle ; L1: euro 60.750,00 - L3: euro 64.125,00 ; 10% dell'offerta ;  ; piena ; 266/18 ; III L.1 - 3 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE - L.1 Euro 46.000,00 ; Lotto 3 Euro 49.000,00 
esecuzione 1193/2016; Porzione di bifamiliare. ; Tavernole sul Mella ; euro 34.593,75 ; 10% dell'offerta ;  ; piena ; 622/17 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; Euro 26.000,00 
esecuzione 1262/2017; Edificio con terreno. ; Agnosine ; euro 92.250,00 ; 10% dell'offerta ;  ; piena ; 844/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1263/2014; Ufficio con ripostiglio. ; Bagnolo Mella ; euro 30.000,00 ; 10% dell'offerta ;  ; 1/3 ; 227/16 ; II L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;  ; deserta ; deserta 
esecuzione 1265/2010; Villa con giardino e doppio box ; Bassano Bresciano ; euro 55.315,73 ; 10% dell'offerta ;  ; 1/2 ; 1060/12 ; VI L.1 ; busta chiusa ; Dott. Mario Mistretta ;  ; OFFERTE ; Euro 60.000,00 
esecuzione 1268/2015; Appartamento. ; Brescia ; euro 20.081,25 ; 10% dell'offerta ;  ; piena ; 775/16 ; V L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1275/2015; Appartamento. ; Brescia ; euro 50.625,00 ; 10% dell'offerta ;  ; piena ; 786/16 ; IV L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1294/2017; Complesso immobiliare. ; Ospitaletto ; euro 334.083,75 ; 10% dell'offerta ;  ; piena ; 746/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1295/2017; Appartamento con cantina ed autorimessa. ; Desenzano del Garda ; euro 206.250,00 ; 10% dell'offerta ;  ; piena ; 779/18 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 1297/2017; Villa. ; Travagliato ; euro 530.787,20 ; 10% dell'offerta ;  ; piena ; 1078/18 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
esecuzione 1302/2016; Appartamento con autorimessa. ; Caino ; euro 54.689,81 ; 10% dell'offerta ;  ; piena ; 888/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 41.200,00 
esecuzione 1313/2016; Palazzo padronale. ; Remedello ; euro 568.000,00 ; 10% dell'offerta ;  ; piena ; 267/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 1318/2017; Appartamento. ; Darfo Boario Terme ; euro 63.750,00 ; 10% dell'offerta ;  ; piena ; 766/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 1321/2014; Appartamento con cantina. ; Temù ; euro 32.305,08 ; 10% dell'offerta ;  ; 1/2 ; 927/15 ; IV L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1323/2017; Appartamento con cantina ed autorimessa. ; Montirone ; euro 199.200,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/2 (area) ; 782/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;  ; deserta ; deserta 
esecuzione 1327/2016; Appartamento con autorimessa. ; Concesio ; euro 73.828,12 ; 10% dell'offerta ;  ; piena ; 733/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; OFFERTE ; Euro 55.500,00 
esecuzione 1337/2017; Appartamento con autorimessa. ; Rovato ; euro 80.000,00 ; 10% dell'offerta ;  ; piena ; 852/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 1354/2017; Appartamento con autorimessa. ; Vione ; euro 52.300,00 ; 10% dell'offerta ;  ; 1/2 ; 24/19 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; deserta ; deserta 
esecuzione 1537/2012; Fabbricati rurali. ; San Gervasio Bresciano ; euro 837.400,00 ; 10% dell'offerta ;  ; piena ; 1060/15 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
fallimento 134/2017; Due negozi. ; Lumezzane ; euro 102.400,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; IV L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 134/2017; Due negozi e otto posti auto. ; Gardone Val Trompia ; euro 204.800,00 ; 10% dell'offerta ;  ; piena ; 877/17 ; IV L.4 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 204/2011; dieci uffici in fase di costruzione ; Concesio ; euro 650.000,00 ; 10% dell'offerta ;  ; piena ; 3/12 ; VI L.1 ; busta chiusa ; Dott.ss Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 277/2014; Appartamento con cantina. ; Lumezzane ; euro 176.250,00 ; 20% dell'offerta ;  ; piena ; 172/18 ; II L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
divisione giudiziale 12210/2016; Appartamento con due autorimesse. ; Montirone ; euro 145.000,00 ; 10% dell'offerta ;  ; piena ; 660/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
divisione endoesecutiva 144/2013; Tre appartamenti. ; Manerbio ; Da euro 58.867,13 a euro 73.257,75 ; 10% dell'offerta ;  ; piena ; 627/15 ; II L.2 - 3 - 4 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
divisione endoesecutiva 144/2013; Appartamento con autorimessa. ; Verolanuova ; euro 87.756,75 ; 10% dell'offerta ;  ; piena ; 627/15 ; II L.5 ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 32/2018; Porzione di fabbricato. ; Leno ; euro 49.657,86 ; 10% dell'offerta ;  ; piena ; 912/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 38/2016; Appartamento con autorimessa. ; Castel Mella ; euro 162.000,00 ; 10% dell'offerta ;  ; piena ; 896/16 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 43/2017; Appartamento con cantina e posto auto. ; Padenghe sul Garda ; euro 149.225,00 ; 10% dell'offerta ;  ; piena ; 869/17 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 55/2018; Appartamento con autorimessa. ; Castel Mella ; euro 131.376,00 ; 10% dell'offerta ;  ; piena ; 1058/18 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 66/2018; Appartamento. ; Mairano ; euro 63.325,42 ; 10% dell'offerta ;  ; piena ; 866/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 93/2014; Appartamento con corte esclusiva ed autorimessa ; Montichiari ; euro 52.093,13 ; 30% dell'offerta ;  ; piena ; 1097/14 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 143/2018; Tre terreni. ; Orzinuovi ; euro 1.274.688,00 ; 10% dell'offerta ;  ; piena ; 211/19 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; deserta ; deserta 
esecuzione 153/2018; Appartamento con cantina ed autorimessa. ; Offlaga ; euro 185.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/7 (strada) ; 126/19 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; deserta ; deserta 
esecuzione 180/2017; Appartamento con autorimessa. ; Artogne ; euro 704.987,50 ; 10% dell'offerta ;  ; piena (appartamento) + 1/2 (strada) ; 26/19 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; deserta ; deserta 
esecuzione 243/2017; Appartamento con posto auto. ; Ospitaletto ; euro 131.062,50 ; 10% dell'offerta ;  ; piena ; 11/18 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 247/2010; abitazione con portico ed area ; Calvisano ; euro 16.018,07 ; 30% dell'offerta ;  ; piena ; 583/10 ; VII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 261/2015; Terreno. ; Padenghe sul Garda ; euro 526.500,00 ; 10% dell'offerta ;  ; piena ; 438/17 ; II L.5 ; busta chiusa ; Dott.ssa Jessica Bonomelli ;  ; OFFERTE ;  
esecuzione 308/2012; Agriturismo ; Desenzano del Garda ; euro 1.387.547,25 ; 10% dell'offerta ;  ; piena ; 194/13 ; IV L.1/B ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 319/2017; Appartamento. ; Visano ; euro 77.512,50 ; 10% dell'offerta ;  ; piena ; 480/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 320/2018; Appartamento con autorimessa. ; Sarezzo ; euro 114.828,00 ; 10% dell'offerta ;  ; piena ; 23/19 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 397/2018; Appartamento con cantina. ; Bagnolo Mella ; euro 98.000,00 ; 10% dell'offerta ;  ; piena ; 21/19 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 427/2017; Appartamento con cantina. ; Pompiano ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 162/18 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 463/2017; Appartamento. ; Lumezzane ; euro 29.250.00 ; 10% dell'offerta ;  ; piena ; 261/18 ; II L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 500/2018; Appartamento con autorimessa. ; Pavone del Mella ; euro 130.800,00 ; 10% dell'offerta ;  ; piena ; 116/19 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 518/2018; Appartamento con cantina ed autorimessa. ; Leno ; euro 123.000,00 ; 10% dell'offerta ;  ; piena ; 112/19 ; I L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 518/2018; Porzione di edificio a corte. ; Leno ; euro 52.000,00 ; 10% dell'offerta ;  ; piena ; 112/19 ; I L.2 ; busta chiusa ; Dott. Claudio Mor ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 525/2016; Locali artigianali - commerciali. ; Montirone ; euro 428.796,41 ; 10% dell'offerta ;  ; piena ; 123/17 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 535/2016; Capannone artigianale. ; Montirone ; euro 181.125,00 ; 10% dell'offerta ;  ; piena ; 396/17 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 536/2016; Appartamento con garage. ; Gambara ; euro 28.687,50 ; 10% dell'offerta ;  ; piena ; 214/17 ; III L.3 ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 552/2016; Appartamento con autorimessa. ; Lumezzane ; euro 37.657,41 ; 10% dell'offerta ;  ; piena ; 456/17 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; OFFERTE ;  
esecuzione 556/2017; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 70.551,56 ; 10% dell'offerta ;  ; piena ; 186/18 ; III L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; OFFERTE ;  
esecuzione 565/2017; Appartamento con due autorimesse. ; Pompiano ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 262/18 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; OFFERTE ;  
esecuzione 604/2014; Appartamento  ; Lumezzane ; euro 64.784,18 ; 10% dell'offerta ;  ; 1/2 ; 286/15 ; VI L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 624/2017; Appartamento. ; Desenzano del Garda ; euro 84.750,00 ; 10% dell'offerta ;  ; piena ; 765/18 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; OFFERTE ;  
esecuzione 628/2015; Terreno. ; Botticino ; euro 83.953,12 ; 10% dell'offerta ;  ; piena ; 517/16 ; IV L.3 ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
esecuzione 630/2013; Appartamento ; Ghedi ; euro 140.625,00 ; 10% dell'offerta ;  ; piena ; 599/14 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
esecuzione 639/2014; Tre posti auto ; Brescia ; Da euro 4.176,56 a euro 4.556,25 ; 10% dell'offerta ;  ; piena ; 869/15 ; IV L.2-3-4 ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE LOTTI 2-3 ;  
esecuzione 639/2016; Villetta a schiera con autorimessa. ; Calvisano ; euro 75.300,75 ; 10% dell'offerta ;  ; piena ; 377/18 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; OFFERTE ;  
esecuzione 640/2014; Tre appartamenti con cantine e box. ; Cellatica ; euro 730.308,08 ; 10% dell'offerta ;  ; piena ; 280/15 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 705/2017; Appartamento. ; Gottolengo ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 679/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 740/2013; Appartamento con cantina e posto auto ; Pompiano ; euro 28.687,50 ; 10% dell'offerta ;  ; piena ; 39/14 ; IV L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; OFFERTE ;  
esecuzione 771/2017; Appartamento. ; Desenzano del Garda ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 565/18 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;  ; deserta ; deserta 
esecuzione 787/2017; Appartamento con cantina ed autorimessa. ; Brione ; euro 42.119,25 ; 10% dell'offerta ;  ; 7/10 ; 867/18 ; II L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 835/2017; Appartamento. ; Artogne ; euro 66.300,94 ; 10% dell'offerta ;  ; piena ; 476/18 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;  ; deserta ; deserta 
esecuzione 851/2008; deposito, negozio, magazzino e appartamenti ; Berzo Demo ; euro 44.705,67 ; 10% dell'offerta ;  ; diritto di usufrutto ; 466/10 ; IX L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 878/2012; Terreno ; Padenghe sul Garda ; euro 1.461,80 ; 10% dell'offerta ;  ; piena ; 734/13 ; V L.7 ; busta chiusa ; Dott. Alessandro Serioli ;  ; deserta ; deserta 
