﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 240/2017; Appartamento con cantina ed autorimessa. ; Lograto ; euro 59.194,69 ; 10% dell'offerta ;  ; piena ; 853/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 291/2017; Appartamento con box, deposito, terreni e aree di sedime. ; Angolo Terme ; euro 162.000,00 ; 10% dell'offerta ;  ; quote varie ; 900/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 306/2018; Unità abitativa con terreno. ; Montichiari ; euro 283.340,00 ; 10% dell'offerta ;  ; piena ; 1071/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 336/2017; Appartamento. ; Vobarno ; euro 32.797,50 ; 10% dell'offerta ;  ; piena ; 351/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 352/2013; Appartamento. ; Quinzano d'Oglio ; euro 51.504,61 ; 10% dell'offerta ;  ; piena ; 304/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 38.630,00 
esecuzione 367/2017; Appartamento. ; Pian Camuno ; euro 22.500,00 ; 10% dell'offerta ;  ; piena ; 151/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 371/2014; Due appartamenti con cantine. ; Palazzolo sull'Oglio ; L1: euro 138.000,00 - L25: euro 95.500,00 ; 10% dell'offerta ;  ; piena ; 102/18 ; I L.1 - 25 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 160.000,00 
esecuzione 371/2014; Tre appartamenti con cantine ed autorimesse. ; Cologne ; Da euro 66.000,00 a euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 102/18 ; I L.20 - 21 - 22 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE - L.20 OFF. INVALIDA ; L21 E.49.600,00-L22 E.52600,00 
esecuzione 371/2014; Due complessi industriali. ; Cologne ; L23: euro 550.000,00 - L24: euro 890.000,00 ; 10% dell'offerta ;  ; piena ; 102/18 ; I L.23 - 24 ; busta chiusa ; Dott. Giovanni Battista Calini ;; OFFERTE - L.23 Euro 413.000,00 ; Lotto 24 Euro 668.000,00 
esecuzione 387/2018; Appartamento con due autorimesse. ; Desenzano del Garda ; euro 380.071,08 ; 10% dell'offerta ;  ; piena ; 1068/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 398/2013; Appartamento con autorimessa. ; Roncadelle ; euro 67.876,88 ; 10% dell'offerta ;  ; piena ; 413/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 70.600,00 
esecuzione 458/2017;" Cascina Passerina"" """; San Gervasio Bresciano - Manerbio ; euro 1.381.663,50 ; 10% dell'offerta ;  ; piena ; 174/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 459/2017; Appartamento. ; Gardone Val Trompia ; euro 70.108,13 ; 10% dell'offerta ;  ; piena ; 149/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 460/2017; Appartamento e magazzino/ripostiglio. ; Brescia ; L1: euro 33.000,00 - L2: euro 8.400,00  ; 10% dell'offerta ;  ; piena ; 405/18 ; I L.1 - 2 ; busta chiusa ; Dott. Valerio Carpentieri ;; ESTINZIONE ; ESTINZIONE 
esecuzione 504/2014; Appartamento  ; Sabbio Chiese ; euro 18.739,82 ; 10% dell'offerta ;  ; piena ; 1155/14 ; VIII L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 14.100,00 
esecuzione 514/2016; Appartamento con cantina ed autorimessa. ; Roncadelle ; euro 52.875,00 ; 10% dell'offerta ;  ; piena ; 490/17 ; III L.3 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 51.700,00 
esecuzione 528/2017; Deposito e posto auto. ; Darfo Boario Terme ; euro 90.750,00 ; 10% dell'offerta ;  ; piena ; 688/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 531/2017; Appartamento con cantina ed autorimessa. ; Bovezzo ; euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 922/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 535/2013; Terreni ; Calvisano ; euro 99.667,97 ; 10% dell'offerta ;  ; piena ; 257/14 ; VIII L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 540/2016; Area urbana con fabbricato. ; Bedizzole ; euro 144.000,00 ; 10% dell'offerta ;  ; piena ; 501/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 109.440,00 
esecuzione 541/2016; Bar. ; Bedizzole ; euro 152.400,00 ; 10% dell'offerta ;  ; piena ; 515/17 ; I L.1 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 115.824,00 
esecuzione 541/2016; Appartamento con cantina. ; Bedizzole ; euro 39.840,00 ; 10% dell'offerta ;  ; piena ; 515/17 ; I L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 30.278,00 
esecuzione 548/2016; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 44.008,52 ; 10% dell'offerta ;  ; piena ; 322/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 44.010,00 
esecuzione 556/2017; Appartamento con cantina ed autorimessa. ; Gardone Val Trompia ; euro 94.068,75 ; 10% dell'offerta ;  ; piena ; 186/18 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 610/2016; Appartamento. ; Casto ; euro 43.650,00 ; 10% dell'offerta ;  ; piena ; 331/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 613/2009; fabbricato con corte ; Idro ; euro 20.076,64 ; 10% dell'offerta ;  ; diritto di usufrutto ; 372/10 ; VII L.C ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 15.080,00 
esecuzione 630/2017; Appartamento. ; Brescia ; euro 80.625,00 ; 10% dell'offerta ;  ; piena ; 306/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 78.100,00 
esecuzione 646/2017; Appartamento con autorimessa. ; Coccaglio ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 347/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 647/2016; Due appartamenti. ; Palazzolo sull'Oglio ; euro 78.890,62 ; 10% dell'offerta ;  ; piena ; 577/17 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 661/2016; Appartamento con autorimessa. ; Quinzano d'Oglio ; euro 45.773,44 ; 10% dell'offerta ;  ; piena ; 318/17 ; IV L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 34.450,00 
esecuzione 661/2016; Due negozi ; Quinzano d'Oglio ; L2: euro 8.437,50 - L3: euro 9.914,06 ; 10% dell'offerta ;  ; piena ; 318/17 ; IV L.2 - 3 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 663/2016; Appartamento con cantina e posto auto. ; Vobarno ; euro 39.318,75 ; 10% dell'offerta ;  ; piena ; 308/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 36.000,00 
esecuzione 669/2016; Capannone, ufficio e appartamento. ; Castelcovati ; euro 223.244,02 ; 10% dell'offerta ;  ; piena ; 321/17 ; IV L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 169.900,00 
esecuzione 669/2017; Appartamento con posto auto. ; Dello ; euro 34.471,50 ; 10% dell'offerta ;  ; piena ; 310/18 ; II L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 670/2016; Villa. ; Iseo ; euro 654.000,00 ; 10% dell'offerta ;  ; piena ; 767/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 500.000,00 
esecuzione 678/2016; Appartamento. ; Gavardo ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 317/17 ; IV L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 678/2016; Unità immobiliare. ; Saviore dell'Adamello ; euro 15.609,38 ; 10% dell'offerta ;  ; piena ; 317/17 ; IV L.2 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 687/2016; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 71.296,88 ; 10% dell'offerta ;  ; piena ; 333/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 53.500,00 
esecuzione 702/2017; Appartamento con cantina. ; Lumezzane ; euro 73.000,00 ; 10% dell'offerta ;  ; piena ; 655/18 ; I L.1 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 702/2017;" Porzione di piazzale"". """; Lumezzane ; euro 4.634,85 ; 10% dell'offerta ;  ; piena ; 655/18 ; I L.3 ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 725/2012; Appartamento con autorimessa. ; Calvisano ; euro 129.375,00 ; 10% dell'offerta ;  ; piena ; 160/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 730/2016; Appartamento con autorimessa. ; Chiari ; euro 55.732,50 ; 10% dell'offerta ;  ; piena ; 584/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 53.800,00 
esecuzione 755/2017; Villetta a schiera. ; Pavone del Mella ; euro 153.750,00 ; 10% dell'offerta ;  ; piena ; 409/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 115.350,00 
esecuzione 759/2016; Appartamento con autorimessa. ; Gussago ; euro 27.632,81 ; 10% dell'offerta ;  ; piena ; 305/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 45.900,00 
esecuzione 815/2016; Appartamento con cantina ed autorimessa. ; Vezza d'Oglio ; euro 59.900,00 ; 10% dell'offerta ;  ; 1/2 ; 675/18 ; I L.1 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 815/2016; Baita di montagna. ; Cimbergo ; euro 11.850,00 ; 10% dell'offerta ;  ; 1/2 ; 675/18 ; I L.2 ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 827/2011; Casa a schiera. ; Verolanuova ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 1126/12 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 42.190,00 
esecuzione 835/2017; Appartamento. ; Artogne ; euro 88.401,25 ; 10% dell'offerta ;  ; piena ; 476/18 ; I L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
esecuzione 848/2015; Appartamento con autorimessa e due cantine. ; Ghedi ; euro 75.150,00 ; 10% dell'offerta ;  ; piena ; 418/16 ; III L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 848/2016; Appartamento e sottotetto. ; Chiari ; euro 150.750,00 ; 10% dell'offerta ;  ; piena ; 582/17 ; III L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 848/2016; Due appartamenti. ; Chiari ; L2: euro 65.812,50 - L3: euro 112.500,00 ; 10% dell'offerta ;  ; piena ; 582/17 ; III L.2-3 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 864/2016; Villa singola. ; Verolavecchia ; euro 214.875,00 ; 10% dell'offerta ;  ; piena ; 193/18 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 944/2016; Porzione di edificio. ; Pisogne ; euro 52.000,00 ; 10% dell'offerta ;  ; piena ; 596/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 39.000,00 
esecuzione 967/2015; Immobile su due piani. ; Villa Carcina ; euro 37.293,75 ; 10% dell'offerta ;  ; piena ; 400/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 48.800,00 
esecuzione 978/2016; Appartamento con autorimessa. ; Rezzato ; euro 18.000,00 ; 10% dell'offerta ;  ; piena ; 194/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 32.400,00 
esecuzione 995/2017; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 94.094,00 ; 10% dell'offerta ;  ; piena ; 901/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1050/2015; Villa singola. ; Erbusco ; euro 1.446.000,00 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1050/2015; Distributore carburante, impianto di lavaggio con deposito e terreni. ; Erbusco ; Da euro 259.000,00 a euro 4.334.619,80 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.2 - 3 - 4 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1050/2015; Distributore di carburante. ; Rovato ; euro 1.992.771,90 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.5 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1050/2015; Distributore di carburante. ; Zone ; euro 199.819,20 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.6 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1050/2015; Deposito di prodotti infiammabili. ; Montichiari ; euro 1.250.100,00 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.7 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1050/2015; Autorimessa, cinque cantine e terreno. ; Erbusco - Rovato ; euro 41.500,00 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.8 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1072/2015; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 111.775,78 ; 10% dell'offerta ;  ; quote varie ; 225/17 ; III L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1072/2015; Appartamento con autorimessa, area verde e rampa autorimesse. ; Rezzato ; L2: euro 76.785,48 - L3: euro 9.618,75 ; 10% dell'offerta ;  ; piena ; 225/17 ; IV L.2 - 3 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 76.785,48 
esecuzione 1083/2015; Bar ; Chiari ; euro 147.213,28 ; 10% dell'offerta ;  ; piena ; 553/16 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1109/2016; Deposito e due abitazioni. ; Barbariga ; euro 209.280,00 ; 10% dell'offerta ;  ; piena ; 638/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Bertazzi ;; deserta ; deserta 
esecuzione 1169/2017; Appartamento con autorimessa. ; Capriano del Colle ; euro 153.000,00 ; 10% dell'offerta ;  ; piena ; 689/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1173/2014; Appartamento con autorimessa ; Paitone ; euro 70.263,14 ; 10% dell'offerta ;  ; piena ; 281/16 ; III L.unico ; busta chiusa ; Dott. Giorgio Cemmi ;; deserta ; deserta 
esecuzione 1178/2012; Autorimessa  ; Verolanuova ; euro 2.835,00 ; 10% dell'offerta ;  ; piena ; 514/13 ; V L.24 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 2.130,00 
esecuzione 1178/2012; Autorimessa ; Verolanuova ; euro 4.784,06 ; 10% dell'offerta ;  ; piena ; 514/13 ; V L.26 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 6.500,00 
esecuzione 1178/2012; Autorimessa ; Verolanuova ; euro 3.543,75 ; 10% dell'offerta ;  ; piena ; 514/13 ; V L.27 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 5.100,00 
esecuzione 1178/2012; Autorimessa ; Verolanuova ; euro 3.543,75 ; 10% dell'offerta ;  ; piena ; 514/13 ; V L.28 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 2.700,00 
esecuzione 1178/2012; Autorimessa ; Verolanuova ; euro 3.573,75 ; 10% dell'offerta ;  ; piena ; 514/13 ; V L.30 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 2.700,00 
esecuzione 1178/2012; Unità immobiliare ; Verolanuova ; euro 239.616,56 ; 10% dell'offerta ;  ; piena ; 514/13 ; V L.34 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ; Euro 392.400,00 
esecuzione 1213/2015; Appartamento con autorimessa. ; Erbusco ; euro 75.937,50 ; 10% dell'offerta ;  ; piena ; 411/17 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 61.010,00 
esecuzione 1224/2016; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 64.926,00 ; 10% dell'offerta ;  ; piena ; 707/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 49.450,00 
esecuzione 1302/2016; Appartamento con autorimessa. ; Caino ; euro 72.919,74 ; 10% dell'offerta ;  ; piena ; 888/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 1312/2016; Appartamento con autorimessa. ; Lumezzane ; euro 122.154,75 ; 10% dell'offerta ;  ; piena ; 28/18 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; SOSPENSIONE  ; SOSPENSIONE 
esecuzione 1314/2015; Appartamento con autorimessa. ; Orzinuovi ; euro 47.999,25 ; 10% dell'offerta ;  ; piena ; 415/17 ; IV L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ; Euro 56.700,00 
esecuzione 1321/2016; Appartamento. ; Palazzolo sull'Oglio ; euro 67.200,00 ; 10% dell'offerta ;  ; piena ; 32/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1339/2017; Appartamento con autorimessa. ; Bedizzole ; euro 98.720,04 ; 10% dell'offerta ;  ; piena ; 831/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 1354/2014; Appartamento. ; Villa Carcina ; euro 24.890,63 ; 10% dell'offerta ;  ; piena ; 924/15 ; IV L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ; Euro 18.800,00 
esecuzione 1395/2017; Appartamento con cantina ed autorimessa. ; Polaveno ; euro 144.000,00 ; 10% dell'offerta ;  ; piena ; 839/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 1491/2014; Villetta a schiera con autorimessa e cantina. ; Bagnolo Mella ; euro 54.632,81 ; 10% dell'offerta ;  ; 1/2 ; 724/16 ; V L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
divisione giudiziale 16240/2015; Terreno. ; Calcinato ; euro 169.875,00 ; 10% dell'offerta ;  ; piena ; 496/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 28/2016; Appartamento con cantina ed autorimessa. ; Brescia ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 38/17 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 66.000,00 
esecuzione 32/2017; Terreno ; Lograto ; euro 205.312,50 ; 10% dell'offerta ;  ; piena ; 758/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ; Euro 155.000,00 
