﻿
ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 20.846,69 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.7 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 48.156,99 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.8 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 63.685,79 ; 10% dell'offerta ;  ; piena ; 977/12 ; III L.9 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 116/2015; Unità abitativa con legnaia. ; Ponte di Legno ; euro 45.972,00 ; 10% dell'offerta ;  ; piena ; 54/16 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 119/2012; Abitazione con mansarda ; Seniga ; euro 20.566,41 ; 10% dell'offerta ;  ; piena ; 20/13 ; IV L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 119/2012; Locali ad uso barchessa con cortile esclusivo ; Seniga ; euro 6.960,94 ; 10% dell'offerta ;  ; piena ; 20/13 ; IV L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 127/2015; Monolocale. ; Rovato ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 126/16 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 130/2008; Fabbricati ; Brescia ; euro 284.765,63 ; 10% dell'offerta ;  ; piena ; 638/10 ; IV L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 214.000,00 
esecuzione 130/2008; Fabbricati ; Brescia ; euro 917.578,12 ; 10% dell'offerta ;  ; piena ; 638/10 ; IV L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 930.000,00 
esecuzione 147/2004; cantina - deposito ; Montichiari ; euro 9.254,88 ; 10% dell'offerta ;  ; piena ; 49/09 ; V L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; appartamento ; Artogne ; euro 477,21 ; 10% dell'offerta ;  ; 28/1000 ; 594/11 ; VI L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; monolocale ; Artogne ; euro 393,61 ; 10% dell'offerta ;  ; 28/1000 ; 594/11 ; VI L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; appartamento ; Artogne ; euro 307,23 ; 10% dell'offerta ;  ; 28/1000 ; 594/11 ; VI L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; appartamento ; Artogne ; euro 722,66 ; 10% dell'offerta ;  ; 52/1000 ; 594/11 ; VI L.4 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; appartamento ; Artogne ; euro 1.019,26 ; 10% dell'offerta ;  ; 80/1000 ; 594/11 ; VI L.5 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; appartamento ; Artogne ; euro 508,48 ; 10% dell'offerta ;  ; 40/1000 ; 594/11 ; VI L.6 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 148/2011; appartamento ; Artogne ; euro 369,31 ; 10% dell'offerta ;  ; 40/1000 ; 594/11 ; VI L.7 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 160/2011; appartamento  ; Travagliato ; euro 24.917,00 ; 10% dell'offerta ;  ; piena ; 882/11 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 18.750,00 
esecuzione 169/2014; Abitazione con cortile ed autorimessa ; Castegnato ; euro 79.875,00 ; 10% dell'offerta ;  ; piena ; 1153/14 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 176/2012; Villa  ; San Felice del Benaco ; euro 630.494,25 ; 10% dell'offerta ;  ; piena ; 325/13 ; II L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; SOSPESA ; SOSPESA 
esecuzione 176/2012; Villa ; San Felice Del Benaco ; euro 845.250,00 ; 10% dell'offerta ;  ; piena ; 325/13 ; II L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; SOSPESA ; SOSPESA 
esecuzione 176/2012; Abitazione con vista lago ; San Felice Del Benaco ; euro 690.000,00 ; 10% dell'offerta ;  ; piena ; 325/13 ; II L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE - SOSPESA ; RESTITUZIONE OFFERTE 
esecuzione 176/2012; Villa  ; San Felice Del Benaco ; euro 620.250,00 ; 10% dell'offerta ;  ; quote varie ; 325/13 ; II L.4 ; busta chiusa ; Dott. Paolo Cherubini ;; SOSPESA ; SOSPESA 
esecuzione 176/2012; Rimessaggio  ; San Felice Del Benaco ; euro 22.500,00 ; 10% dell'offerta ;  ; 4/12 ; 325/13 ; II L.5 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE - SOSPESA ; RESTITUZIONE OFFERTE 
esecuzione 190/2011; Capannone industriale ; Calcinato ; euro 45.878,91 ; 10% dell'offerta ;  ; piena ; 1011/12 ; V L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 190/2011; Capannone industriale ; Calcinato ; euro 72.773,44 ; 10% dell'offerta ;  ; piena ; 1011/12 ; V L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 190/2014; Appartamento con due ripostigli ; Pralboino ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 105/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 223/2015; Appartamento con autorimessa ; Corte Franca ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 81/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 100.000,00 
esecuzione 224/2012; quattro unità residenziali ; Rovato ; euro 105.502,50 ; 10% dell'offerta ;  ; 1/2 di nuda  ; 262/13 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 229/2014; Abitazione con cortiletto, autorimessa e ripostiglio/cantina ; Bedizzole ; euro 62.625,00 ; 10% dell'offerta ;  ; piena ; 118/15 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 236/2011; appartamento ; Rovato ; euro 15.899,41 ; 10% dell'offerta ;  ; piena ; 51/12 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 12.000,00 
esecuzione 236/2013; Appartamento ; Pontevico ; euro 25.795,63 ; 10% dell'offerta ;  ; piena ; 1103/13 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 238/2011; appartamento ; Travagliato ; euro 20.374,09 ; 10% dell'offerta ;  ; piena ; 709/11 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 15.300,00 
esecuzione 251/2014; Appartamento. ; Darfo Boario Terme ; euro 74.500,00 ; 10% dell'offerta ;  ; piena ; 1056/15 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 256/2011; appartamento con cantina ; Brescia ; euro 18.984,38 ; 10% dell'offerta ;  ; piena ; 825/11 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 21.900,00 
esecuzione 258/2010; abitazione, sale di esposizione, ufficio autorimessa e cantina ; Nuvolera ; euro 427.148,44 ; 10% dell'offerta ;  ; piena ; 149/11 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 260/2008; Residenza padronale con fienile e terreno ; Erbusco ; euro 198.312,68 ; 10% dell'offerta ;  ; 1/2 di usufrutto ; 745/13 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 270/2010; due negozi un magazzino e tre abitazioni ; Castel Mella ; euro 47.460,94 ; 10% dell'offerta ;  ; 1/6 piena proprietà e 1/6 nuda proprietà ; 951/12 ; IV L.1 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 270/2010; Terreno ; Castel Mella ; euro 9.492,19 ; 10% dell'offerta ;  ; 1/2 ; 951/12 ; IV L.2 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 275/2012; Fabbricato con autorimessa e porzioni di corte ; Pian Camuno ; euro 73.575,00 ; 10% dell'offerta ;  ; piena ; 943/12 ; V L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 275/2014; Abitazione con portico, stalla e porzione di terreno ; Bagnolo Mella ; euro 357.480,38 ; 10% dell'offerta ;  ; piena ; 527/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 277/2015; Appartamento con autorimessa e cortile esclusivo. ; Carpenedolo ; euro 170.000,00 ; 10% dell'offerta ;  ; piena ; 73/16 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 282/2011; Locale commerciale con magazzino ; Verolanuova ; euro 9.717,47 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Magazzino ; Verolanuova ; euro 719,82 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.10 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Magazzino ; Verolanuova ; euro 482,52 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.11 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Locale commerciale  ; Verolanuova ; euro 3.806,68 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Appartamento con cantina ; Verolanuova ; euro 6.691,99 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.4 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Appartamento ; Verolanuova ; euro 2.705,27 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.5 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Garage ; Verolanuova ; euro 379,69 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.6 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Garage ; Verolanuova ; euro 838,48 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.7 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Garage ; Verolanuova ; euro 221,48 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.8 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 282/2011; Magazzino ; Verolanuova ; euro 1.534,57 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 472/12 ; IV L.9 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 284/2015; Appartamento con porzione di corte esclusiva ; Botticino ; euro 170.060,33 ; 10% dell'offerta ;  ; piena ; 970/15 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 288/2014; Appartamento con cantina ; Brescia ; euro 48.750,00 ; 10% dell'offerta ;  ; piena ; 238/15 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 292/2009; porzione di fabbricato trifamiliare ; Gavardo ; euro 31.499,97 ; 10% dell'offerta ;  ; quote varie ; 137/10 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 296/2010; edificio su due piani fuori terra ; Saviore dell'Adamello ; euro 28.446,66 ; 10% dell'offerta ;  ; piena ; 150/11 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 21.350,00 
esecuzione 303/2012; Appartamento con terrazzo ed autorimessa ; Roccafranca ; euro 13.289,06 ; 10% dell'offerta ;  ; piena ; 1119/12 ; V L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 326/2013; Appartamento con cantina ed orto esclusivo ; Vobarno ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 248/14 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 20.570,00 
esecuzione 344/2014; Autorimessa ; Brescia ; euro 21.000,00 ; 10% dell'offerta ;  ; piena ; 225/15 ; II L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 344/2014; Negozio con box auto ; Brescia ; euro 215.250,00 ; 10% dell'offerta ;  ; piena ; 225/15 ; II L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 365/2013; Fabbricato cielo terra ; Orzinuovi ; euro 127.743,75 ; 10% dell'offerta ;  ; piena ; 196/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 367/2011; Appartamento con corte esclusiva ed autorimessa ; Dello ; euro 141.400,00 ; 10% dell'offerta ;  ; piena ; 134/12 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 369/2011; Appartamento con corte esclusiva ; Urago d'Oglio ; euro 38.390,62 ; 10% dell'offerta ;  ; piena ; 45/12 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 369/2012; Appartamento con autorimessa ; Cologne ; euro 42.484,92 ; 10% dell'offerta ;  ; piena ; 824/13 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 32.900,00 
esecuzione 372/2014; Appartamento con cantina ; Brescia ; euro 72.750,00 ; 10% dell'offerta ;  ; piena ; 318/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 375/2013; Appartamento ; Calcinato ; euro 51.700,78 ; 10% dell'offerta ;  ; piena ; 235/14 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 38.800,00 
esecuzione 386/2010; appartamento ; Brescia ; euro 5.228,12 ; 10% dell'offerta ;  ; 1/4 ; 337/11 ; V L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 386/2010; abitazione con cantina ; Lumezzane ; euro 32.570,07 ; 10% dell'offerta ;  ; piena ; 337/11 ; V L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 24.500,00 
esecuzione 386/2010; terreno ; Sarezzo ; euro 6.620,80 ; 10% dell'offerta ;  ; piena ; 337/11 ; V L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 5.100,00 
esecuzione 391/2011; Abitazione ; Ospitaletto ; euro 167.070,00 ; 10% dell'offerta ;  ; piena ; 805/13 ; I L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 391/2011; Abitazione ; Ospitaletto ; euro 204.323,00 ; 10% dell'offerta ;  ; piena ; 805/13 ; I L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 400/2013; Unità immobiliare all'interno di un palazzo ottocentesco ; Chiari ; euro 330.000,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 247.600,00 
esecuzione 400/2013; Villetta di testa con doppio giardino ; Chiari ; euro 159.750,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 120.000,00 
esecuzione 400/2013; Ufficio con autorimessa ; Chiari ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.3 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 400/2013; Abitazione con cantine, aree pertinenziali ed autorimesse ; Cologne ; euro 163.500,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.4 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 133.000,00 
esecuzione 400/2013; Negozio ; Rovato ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.5 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 112.750,00 
esecuzione 400/2013; Abitazione di testa con autorimessa, posto auto e piscine condominiali ; Padenghe sul Garda ; euro 192.000,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.6 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 154.200,00 
esecuzione 400/2013; Appartamento con ampio giardino e garage ; Chiari ; euro 127.500,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.7 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 96.000,00 
esecuzione 400/2013; Due terreni con fabbricati rurali ; Paisco Loveno ; euro 31.275,00 ; 10% dell'offerta ;  ; piena ; 523/14 ; II L.8 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 412/2010; appartamento con solaio, cantina e corte ; Rovato ; euro 35.413,27 ; 10% dell'offerta ;  ; piena ; 91/11 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 419/2012; Abitazione con cantina ; Villa Carcina ; euro 41.765,63 ; 10% dell'offerta ;  ; piena ; 651/13 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; euro 48.500,00 
esecuzione 426/2012; Villetta con corte esclusiva ed autorimessa ; Desenzano del Garda ; euro 174.023,44 ; 10% dell'offerta ;  ; piena ; 203/13 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 132.000,00 
esecuzione 426/2013; Appartamento con cantina ; Brescia ; euro 32.571,50 ; 10% dell'offerta ;  ; piena ; 398/14 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 53.400,00 
esecuzione 438/2009; abitazione con giardino ed autorimesse ; Gussago ; euro 621.000,00 ; 10% dell'offerta ;  ; piena ; 9/10 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 440/2007; due autorimesse ; Leno ; euro 10.999,48 ; 10% dell'offerta ;  ; piena ; 279/08 ; III L.4 ; busta chiusa ; Dott.ssa Giovanna Mina ;; OFFERTE ; offerta invalida - rest. off. 
esecuzione 443/2011; Ufficio con sei posti auto ; Brescia ; euro 244.265,62 ; 10% dell'offerta ;  ; piena ; 716/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 272.500,00 
esecuzione 444/2013; Unità immobiliare con corte  ; Borgo San Giacomo ; euro 87.187,50 ; 10% dell'offerta ;  ; piena ; 433/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 448/2011; appartamento con box ; Gambara ; euro 32.605,66 ; 10% dell'offerta ;  ; piena ; 234/12 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 35.850,00 
esecuzione 470/2011; appartamento con posto auto scoperto ; Orzinuovi ; euro 19.814,94 ; 10% dell'offerta ;  ; piena ; 2/12 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 474/2012; Appartamento con cantina e tre autorimesse ; Brescia ; euro 297.000,00 ; 10% dell'offerta ;  ; piena ; 59/16 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 479/2010; appartamento con terrazza e corte ; Montichiari ; euro 18.984,38 ; 10% dell'offerta ;  ; piena ; 250/12 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 480/2010; abitazione con cantina e posto auto ; Pompiano ; euro 15.128,17 ; 10% dell'offerta ;  ; piena ; 142/11 ; VI L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 21.200,00 
esecuzione 484/2013; Opificio ; Desenzano del Garda ; euro 1.462.500,00 ; 10% dell'offerta ;  ; piena ; 1164/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 498/2012; Appartamento, magazzino e unità immobiliare ; Rovato  ; euro 299.812,50 ; 10% dell'offerta ;  ; piena ; 72/13 ; III L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; euro 230.000,00 
esecuzione 511/2013; Porzione di immobile di tre piani ; Gargnano ; euro 139.218,75 ; 10% dell'offerta ;  ; piena ; 154/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 516/2015; Villetta con magazzino e capannone adiacente ; Carpenedolo ; euro 181.915,00 ; 10% dell'offerta ;  ; piena ; 142/16 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
