﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;DELEGATO;ESITO;ESITODEFINITIVO
esecuzione 480/2016; Appartamento con deposito. ; Gavardo ; euro 51.281,42 ; 10% dell'offerta ;  ; piena ; 755/17 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 35.800,00 
esecuzione 504/2004; Complesso agrituristico con terreni. ; Pezzaze ; euro 558.121,79 ; 10% dell'offerta ;  ; piena ; 331/07 ; III L.A ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 504/2004; Carrozzeria. ; Pezzaze ; euro 155.671,88 ; 10% dell'offerta ;  ; piena ; 331/07 ; III L.B ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 531/2014; Appartamento ; Brescia - Castel Mella ; euro 83.568,00 ; 10% dell'offerta ;  ; 1/3 ; 631/15 ; III L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; OFFERTE ; Euro 62.700,00 
esecuzione 551/2018; Appartamento e terreni. ; Brescia ; euro 352.000,00 ; 10% dell'offerta ;  ; piena ; 243/19 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 566/2015; Appartamento. ; Roncadelle ; euro 20.671,88 ; 10% dell'offerta ;  ; piena ; 213/17 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 21.000,00 
esecuzione 568/2016; Tre negozi con depositi. ; Rudiano ; Da euro 111.150,00 a euro 165.000,00 ; 10% dell'offerta ;  ; piena ; 564/18 ; II L.1 - 2 - 3 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 568/2016; Quattro autorimesse. ; Rudiano ; Da euro 2.025,00 a euro 6.300,00 ; 10% dell'offerta ;  ; piena ; 564/18 ; II L.15 - 16 - 17 - 18 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 568/2016; Capannone. ; Rudiano ; euro 237.750,00 ; 10% dell'offerta ;  ; piena ; 564/18 ; II L.19 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 568/2016; Undici appartamenti con cantine, dieci autorimesse e sei depositi. ; Rudiano ; Da euro 43.425,00 a euro 66.750,00 ; 10% dell'offerta ;  ; piena ; 564/18 ; II L.Da 4 a 14 ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 578/2018; Appartamento con autorimessa. ; Concesio ; euro 152.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 1/34 (area) ; 353/19 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 147.000,00 
esecuzione 579/2013; Autorimessa. ; Corte Franca ; euro 8.310,94 ; 10% dell'offerta ;  ; piena ; 258/17 ; IV L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 6.250,00 
esecuzione 580/2014; Appartamento con laboratorio. ; Verolavecchia ; euro 58.500,00 ; 10% dell'offerta ;  ; piena ; 139/15 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 582/2018; Appartamento con autorimessa. ; Lumezzane ; euro 48.750,00 ; 10% dell'offerta ;  ; piena ; 114/19 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 593/2017; Appartamento con autorimessa. ; Caino ; euro 83.435,06 ; 10% dell'offerta ;  ; piena ; 279/18 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 89.800,00 
esecuzione 684/2016; Edificio. ; Bagnolo Mella ; euro 26.578,13 ; 10% dell'offerta ;  ; piena ; 329/17 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 32.800,00 
esecuzione 688/2015; Sei appartamenti. ; Pontoglio ; Da euro 29.900,39 a euro 34.994,54 ; 10% dell'offerta ;  ; piena ; 52/17 ; VI L.Da 1 a 6 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE LOTTI 1-4-5 ; Lotto 1 Euro 23.500,00
esecuzione 688/2015; Sei appartamenti. ; Pontoglio ; Da euro 29.900,39 a euro 34.994,54 ; 10% dell'offerta ;  ; piena ; 52/17 ; VI L.Da 1 a 6 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE LOTTI 1-4-5 ; Lotto 4 Euro 24.585,00
esecuzione 688/2015; Sei appartamenti. ; Pontoglio ; Da euro 29.900,39 a euro 34.994,54 ; 10% dell'offerta ;  ; piena ; 52/17 ; VI L.Da 1 a 6 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE LOTTI 1-4-5 ; Lotto 5 Euro 25.200,00
esecuzione 725/2015; Appartamento con cantina. ; Brescia ; euro 108.855,00 ; 10% dell'offerta ;  ; piena ; 796/16 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 106.500,00 
esecuzione 736/2012; Due appartamenti con autorimessa ; Esine ; euro 134.285,15 ; 10% dell'offerta ;  ; 1/2 ; 263/13 ; VII L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 744/2009; appartamento con posto auto ; Travagliato ; euro 28.604,71 ; 10% dell'offerta ;  ; 1/2 ; 223/11 ; VI L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 21.500,00 
esecuzione 781/2015; Cinque appartamenti, due negozi, tre autorimesse e terreno. ; Offlaga ; Da euro 10.821,09 a euro 50.236,88 ; 10% dell'offerta ;  ; quote varie ; 779/17 ; IV L.1-2-6-7-9-10 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE LOTTO 6 ; Lotto 6 Euro 26.700,00 
esecuzione 781/2015; Appartamento con autorimessa e posto auto. ; Offlaga ; euro 35.837,48 ; 10% dell'offerta ;  ; piena ; 779/17 ; IV L.5 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 783/2017; Appartamento con cantina ed autorimessa. ; Ghedi ; euro 46.500,00 ; 10% dell'offerta ;  ; superficiaria ; 551/18 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; OFFERTE ; Euro 46.500,00 
esecuzione 789/2018; Appartamento con autorimessa e posto auto. ; Brescia ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 220/19 ; I L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 789/2018; Appartamento con autorimessa. ; Brescia ; euro 173.500,00 ; 10% dell'offerta ;  ; piena ; 220/19 ; I L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 805/2016; Appartamento. ; Corte Franca ; euro 120.000,00 ; 10% dell'offerta ;  ; piena (appartamento) + 152,17/1000 (area) ; 891/17 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 836/2015; Tre appartamenti con autorimesse e due posti auto. ; Lonato del Garda ; Da euro 1.181,25 a euro 49.612,50 ; 10% dell'offerta ;  ; piena ; 935/16 ; V L.1 - 2 - 5 - 6 - 7 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; OFFERTE LOTTI 1-2-5 ; Lotto 1 Euro 72.500,00 
esecuzione 836/2015; Tre appartamenti con autorimesse e due posti auto. ; Lonato del Garda ; Da euro 1.181,25 a euro 49.612,50 ; 10% dell'offerta ;  ; piena ; 935/16 ; V L.1 - 2 - 5 - 6 - 7 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE LOTTI 1-2-5 ; Lotto 2 Euro 60.500,00
esecuzione 836/2015; Tre appartamenti con autorimesse e due posti auto. ; Lonato del Garda ; Da euro 1.181,25 a euro 49.612,50 ; 10% dell'offerta ;  ; piena ; 935/16 ; V L.1 - 2 - 5 - 6 - 7 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE LOTTI 1-2-5 ; Lotto 5 Euro 58.000,00
esecuzione 878/2018; Terreni. ; Orzinuovi ; euro 98.000,00 ; 10% dell'offerta ;  ; piena ; 333/19 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;  ; deserta ; deserta 
esecuzione 901/2018; Appartamento con cantina. ; Gardone Val Trompia ; euro 85.500,00 ; 10% dell'offerta ;  ; piena ; 267/19 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; deserta ; deserta 
esecuzione 933/2015; Villetta. ; Desenzano del Garda ; euro 309.487,50 ; 10% dell'offerta ;  ; piena ; 795/16 ; V L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 948/2017; Appartamento. ; Palazzolo sull'Oglio ; euro 20.812,50 ; 10% dell'offerta ;  ; piena ; 578/18 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 973/2015; Appartamento con autorimessa. ; Rezzato ; euro 104.228,80 ; 10% dell'offerta ;  ; piena ; 1013/16 ; I L.A ; busta chiusa ; Dott. Gianni Tufano ;  ; OFFERTE ; Euro 100.200,00 
esecuzione 973/2015; Autorimessa. ; Brescia ; euro 31.801,97 ; 10% dell'offerta ;  ; piena ; 1013/16 ; I L.B ; busta chiusa ; Dott. Gianni Tufano ;  ; deserta ; deserta 
esecuzione 983/2015; Due terreni. ; Pralboino ; euro 57.585,93 ; 10% dell'offerta ;  ; piena ; 432/17 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; OFFERTE ; Euro 45.000,00 
esecuzione 997/2016; Ufficio con due posti auto. ; Manerba del Garda ; euro 81.618,75 ; 10% dell'offerta ;  ; piena ; 145/18 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1028/2015; Appartamento con doppia autorimessa. ; Ospitaletto ; euro 130.000,00 ; 10% dell'offerta ;  ; piena ; 713/17 ; I L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1028/2015; Appartamento con autorimessa. ; Orzinuovi ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 713/17 ; I L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTE ; Euro 120.100,00 
esecuzione 1028/2015; Appartamento con due autorimesse e una cantina. ; Capriano del Colle ; euro 187.500,00 ; 10% dell'offerta ;  ; piena ; 713/17 ; II L.3 ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1039/2017; Appartamento con cantina ed autorimessa. ; Leno ; euro 41.062,50 ; 10% dell'offerta ;  ; piena ; 517/18 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 1040/2017; Appartamento con orto. ; Manerbio ; euro 42.750,00 ; 10% dell'offerta ;  ; piena ; 751/18 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; deserta ; deserta 
esecuzione 1067/2015; Appartamento. ; Chiari ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 657/17 ; III L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; deserta ; deserta 
esecuzione 1116/2017; Appartamento con posto auto. ; Moniga del Garda ; euro 248.044,16 ; 10% dell'offerta ;  ; piena ; 710/18 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
esecuzione 1135/2016; Unità commerciale. ; Iseo ; euro 1.156.019,35 ; 10% dell'offerta ;  ; piena ; 710/17 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1215/2017; Appartamento con cantina. ; Nave ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 713/18 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1216/2015; Due appartamenti, cantina e magazzino. ; Lumezzane ; euro 203.563,12 ; 10% dell'offerta ;  ; nuda ; 728/16 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1232/2017; Appartamento. ; Isorella ; euro 48.750,00 ; 10% dell'offerta ;  ; piena ; 794/18 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1235/2015; Appartamento con autorimessa. ; Manerbio ; euro 46.687,50 ; 10% dell'offerta ;  ; piena ; 263/18 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 35.100,00 
esecuzione 1272/2016; Appartamento con deposito. ; Palazzolo sull'Oglio ; euro 90.675,00 ; 10% dell'offerta ;  ; piena ; 304/18 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 75.050,00 
esecuzione 1284/2014; Circolo ricreativo privato. ; Orzinuovi ; euro 102.104,30 ; 10% dell'offerta ;  ; piena (edificio) + 11/100 (area) ; 214/16 ; VI L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1284/2014; Complesso edilizio produttivo. ; Orzinuovi ; euro 85.885,77 ; 10% dell'offerta ;  ; piena (edificio) + 11/100 (area) ; 214/16 ; VI L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 64.500,00 
esecuzione 1284/2014; Terreno recintato. ; Orzinuovi ; euro 36.996,75 ; 10% dell'offerta ;  ; quote varie ; 214/16 ; VI L.4 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1285/2015; Abitazione. ; Salò ; euro 222.535,35 ; 10% dell'offerta ;  ; piena ; 940/16 ; IV L.1 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 230.000,00 
esecuzione 1285/2015; Capannone. ; Salò ; euro 189.033,08 ; 10% dell'offerta ;  ; piena ; 940/16 ; IV L.2 ; busta chiusa ; Dott. Claudio Mor ;  ; OFFERTE ; Euro 161.900,00 
esecuzione 1293/2016; Tre appartamenti con cantine e quattro autorimesse. ; Gambara ; Da euro 8.971,88 a euro 82.558,12 ; 10% dell'offerta ;  ; piena ; 50/18 ; III L.Da 1 a 4 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; deserta ; deserta 
esecuzione 1299/2017; Appartamento con autorimessa. ; Roccafranca ; euro 103.500,00 ; 10% dell'offerta ;  ; piena ; 836/18 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 78.000,00 
esecuzione 1434/2012; Villa singola. ; Milzano ; euro 165.965,63 ; 10% dell'offerta ;  ; piena ; 997/14 ; V L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 175.500,00 
esecuzione 1434/2012; Fabbricati residenziali. ; Milzano ; L2: euro 23.625,00 - L3: euro 12.654,14 ; 10% dell'offerta ;  ; 3/10 ; 997/14 ; V L.2-3 ; busta chiusa ; Dott. Arrigo Staffieri ;  ; deserta ; deserta 
esecuzione 1537/2012; Fabbricati rurali. ; San Gervasio Bresciano ; euro 628.050,00 ; 10% dell'offerta ;  ; piena ; 1060/15 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; deserta ; deserta 
esecuzione 1577/2012; Due uffici e garage. ; Chiari ; LA: euro 111.375,00 - LE: euro 110.250,00 ; 10% dell'offerta ;  ; piena ; 1009/14 ; III L.A-E ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Lotto A Euro 83.540,00
esecuzione 1577/2012; Due uffici e garage. ; Chiari ; LA: euro 111.375,00 - LE: euro 110.250,00 ; 10% dell'offerta ;  ; piena ; 1009/14 ; III L.A-E ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Lotto E Euro 82.690,00 
esecuzione 1577/2012; Due abitazioni e terreno ; Chiari ; euro 360.703,13 ; 10% dell'offerta ;  ; piena ; 1009/14 ; IV L.C ; busta chiusa ; Dott. Arrigo Staffieri ;  ; OFFERTE ; Euro 271.000,00 
divisione endoesecutiva 13996/2013; Appartamento con autorimessa. ; Lograto ; euro 65.503,13 ; 10% dell'offerta ;  ; piena ; 726/15 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;  ; OFFERTE ; Euro 82.100,00 
esecuzione 7/2017; Due stalle, locale pesa e terreni. ; Calvisano ; euro 191.250,00 ; 10% dell'offerta ;  ; piena ; 698/18 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 7/2019; Appartamento con autorimessa. ; Pontevico ; euro 105.463,26 ; 10% dell'offerta ;  ; piena ; 398/19 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 8/2018; Appartamento con deposito. ; Borgo San Giacomo ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 244/19 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 15/2018; Appartamento con cantina. ; Gavardo ; euro 65.812,50 ; 10% dell'offerta ;  ; piena ; 889/18 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 17/2018; Appartamento con cantina ed autorimessa. ; Borgosatollo ; euro 41.944,50 ; 10% dell'offerta ;  ; piena ; 829/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 31.460,00 
esecuzione 31/2011; Appartamento con autorimessa. ; Lozio ; euro 14.062,50 ; 10% dell'offerta ;  ; 1/2 ; 476/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 42/2015; Due appartamenti con autorimesse. ; Manerbio ; euro 202.500,00 ; 10% dell'offerta ;  ; quote varie ; 503/16 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;  ; OFFERTE ; Euro 152.000,00 
esecuzione 52/2017; Porzioni di terreno. ; Desenzano del Garda ; euro 461.016,56 ; 10% dell'offerta ;  ; piena ; 806/17 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; deserta ; deserta 
esecuzione 82/2018; Villa singola con autorimessa. ; Manerba del Garda ; euro 997.500,00 ; 10% dell'offerta ;  ; piena ; 1017/18 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 750.000,00 
esecuzione 89/2018; Appartamento con autorimessa. ; Brandico ; euro 59.730,00 ; 10% dell'offerta ;  ; piena ; 60/19 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento senza serramenti ; Lumezzane ; euro 12.207,88 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 6.362,58 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico con autorimessa  ; Lumezzane ; euro 13.876,60 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.3 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 9.023,74 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.4 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 8.254,72 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.5 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 11.536,93 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.6 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 14.221,37 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.8 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 18.807,21 ; 10% dell'offerta ;  ; piena ; 977/12 ; VII L.9 ; busta chiusa ; Dott.ssa Graziella Gregorini ;  ; deserta ; deserta 
esecuzione 153/2017; Appartamento con cantina. ; Pezzaze ; euro 59.062,50 ; 10% dell'offerta ;  ; piena ; 42/18 ; III L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;  ; deserta ; deserta 
esecuzione 162/2017; Due appartamenti. ; Collio ; L1: euro 23.203,13 - L2: euro 16.875,00 ; 10% dell'offerta ;  ; piena ; 845/17 ; IV L.1-2 ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 202/2016; Appartamento con autorimessa. ; Brescia ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 73/17 ; IV L.unico ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Euro 56.500,00 
esecuzione 219/2014; Porzioni immobiliari. ; Paitone ; euro 189.408,75 ; 10% dell'offerta ;  ; 1/9 ; 1065/14 ; II L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
esecuzione 234/2007; Soffitta ; Marcheno ; euro 9.343,88 ; 10% dell'offerta ;  ; piena ; 165/08 ; VIII L.3 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
esecuzione 269/2017; Tre appartamenti. ; Artogne ; euro 30.375,00 ciascuno ; 10% dell'offerta ;  ; piena ; 71/18 ; IV L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ; Lotto 1 Euro 30.800,00
