﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 300/2016; Compendio immobiliare. ; Angolo Terme ; euro 180.750,00 ; 10% dell'offerta ;  ; 20/54 ; 428/17 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 321/2016; Due appartamenti. ; Rudiano ; L2: euro 26.114,06 - L4: euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 185/17 ; IV L.2 - 4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE - L.2 Euro 32.300,00 ; Lotto 4 Euro 37.300,00 
esecuzione 345/2017; Abitazione con autorimesse. ; Vobarno ; euro 352.877,62 ; 10% dell'offerta ;  ; piena ; 80/18 ; II L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 361/2016; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 140.625,00 ; 10% dell'offerta ;  ; piena ; 72/17 ; III L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 431/2017; Appartamento. ; Cellatica ; euro 119.000,00 ; 10% dell'offerta ;  ; piena ; 109/18 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 446/2015; Appartamento con autorimessa e posto auto. ; Bedizzole ; euro 40.546,41 ; 10% dell'offerta ;  ; 2/3 ; 1003/16 ; V L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; SOSPENSIONE ; SOSPENSIONE 
esecuzione 506/2014; Appartamento con disimpegno e terrazzo ; Manerbio ; euro 19.785,94 ; 10% dell'offerta ;  ; piena ; 246/15 ; V L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; OFFERTE ; Euro 23.400,00 
esecuzione 508/2012; Ufficio ; Borgo San Giacomo ; euro 37.196,08 ; 10% dell'offerta ;  ; piena ; 944/13 ; V L.D ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 28.000,00 
esecuzione 561/2015; Complesso immobiliare. ; Capriolo ; euro 211.148,44 ; 10% dell'offerta ;  ; piena ; 762/16 ; V L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 575/2017; Allevamento suinicolo e terreni. ; Offlaga - Manerbio ; euro 1.146.000,00 ; 10% dell'offerta ;  ; piena ; 188/18 ; II L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 591/2011; Fabbricati. ; Calvisano ; euro 1.119.431,25 ; 10% dell'offerta ;  ; piena ; 700/14 ; III L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 591/2014; Abitazione ; Vobarno ; euro 25.103,93 ; 10% dell'offerta ;  ; piena ; 955/16 ; V L.A ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 591/2014; Appartamento ; Vobarno ; euro 23.451,65 ; 10% dell'offerta ;  ; piena ; 955/16 ; V L.B ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 611/2016; Parcheggio. ; Brescia ; euro 8.888,88 ; 10% dell'offerta ;  ; 2/9 ; 360/18 ; I L.1 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 611/2016; Portico, cantine, autorimessa e deposito/legnaia. ; Dello ; euro 75.000,00 ; 10% dell'offerta ;  ; 1/2 ; 360/18 ; I L.2 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 611/2016; Negozio. ; Dello ; euro 57.725,00 ; 10% dell'offerta ;  ; 1/2 ; 360/18 ; I L.3 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 620/2014; Due appartamenti. ; Paderno Franciacorta ; L1: euro 83.200,00 - L2: euro 106.000,00 ; 10% dell'offerta ;  ; piena ; 617/15 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 683/2017; Dieci appartamenti con cantine e posti auto. ; Dello ; Da euro 37.312,50 a euro 75.262,50 ; 10% dell'offerta ;  ; piena ; 346/18 ; II L.Da 1 a 10 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE LOTTI 2-6-7-8-9-10 ; Euro da 28.000,00 a 47.800,00 
esecuzione 710/2015; Alloggio popolare. ; Vestone ; euro 18.014,06 ; 10% dell'offerta ;  ; piena ; 788/16 ; V L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 779/2016; Terreni. ; Seniga ; euro 239.835,94 ; 10% dell'offerta ;  ; piena ; 503/17 ; IV L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 843/2016; Villa singola. ; Nuvolento ; euro 517.588,43 ; 10% dell'offerta ;  ; piena ; 337/17 ; IV L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 388.200,00 
esecuzione 843/2016; Appartamento. ; Nuvolento ; euro 99.192,80 ; 10% dell'offerta ;  ; piena ; 337/17 ; IV L.2 ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 74.400,00 
esecuzione 851/2017; Appartamento con cantina. ; Brescia ; euro 113.600,00 ; 10% dell'offerta ;  ; piena ; 378/18 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE ; Euro 85.200,00 
esecuzione 876/2017; Villetta con autorimessa. ; Bagnolo Mella ; euro 95.000,00 ; 10% dell'offerta ;  ; 1/2 ; 759/18 ; I L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 882/2014; Fabbricato residenziale. ; Bedizzole ; euro 149.765,62 ; 10% dell'offerta ;  ; piena ; 289/17 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 925/2017; Appartamento con cantina. ; Brescia ; euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 453/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 42.900,00 
esecuzione 936/2016; Appartamento. ; Edolo ; euro 37.867,50 ; 10% dell'offerta ;  ; piena ; 901/17 ; III L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 950/2016; Tre appartamenti con autorimesse. ; Rodengo - Saiano ; Da euro 74.500,00 a euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 190/18 ; I L.1 - 2 - 3 ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE - L.1 Euro 56.300,00 ; L2 E.55.876,00 -L3 E.57.000,00 
esecuzione 950/2016; Appartamento con autorimessa. ; Rodengo - Saiano ; euro 147.000,00 ; 10% dell'offerta ;  ; piena ; 190/18 ; I L.4 ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 110.250,00 
esecuzione 950/2016; Tre negozi. ; Calvagese della Riviera ; Da euro 83.500,00 a euro 217.000,00 ; 10% dell'offerta ;  ; piena ; 190/18 ; I L.5 - 6 - 7 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 950/2016; Terreni. ; Passirano ; euro 20.400,00 ; 10% dell'offerta ;  ; piena ; 190/18 ; I L.8 ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 32.100,00 
esecuzione 965/2016; Appartamento. ; Chiari ; euro 360.000,00 ; 10% dell'offerta ;  ; piena ; 93/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 983/2017; Appartamento con cantina ed autorimessa. ; Brescia ; euro 85.400,00 ; 10% dell'offerta ;  ; piena ; 968/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 997/2013; Albergo, con bar, ristorante e centro benessere ; Pisogne ; euro 872.648,44 ; 10% dell'offerta ;  ; piena ; 937/14 ; V L.unico ; busta chiusa - asta telematica ; Dott. Mario Mistretta ;; OFFERTE ; Euro 1.037.200,00 
esecuzione 1023/2017; Porzione di fabbricato con autorimessa e due posti auto. ; Brescia ; euro 1.317.280,00 ; 10% dell'offerta ;  ; piena ; 1024/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 1073/2017; Appartamento con cantina ed autorimessa. ; Piancogno ; euro 92.000,00 ; 10% dell'offerta ;  ; piena ; 621/18 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 1076/2014; Abitazione civile ; Quinzano d'Oglio ; euro 12.837,23 ; 10% dell'offerta ;  ; piena ; 738/15 ; VI L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 9.628,50 
esecuzione 1084/2017; Appartamento con autorimessa e deposito. ; Polpenazze del Garda ; euro 127.500,00 ; 10% dell'offerta ;  ; piena ; 760/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 95.700,00 
esecuzione 1101/2017; Appartamento con posto auto. ; Chiari ; euro 54.500,00 ; 10% dell'offerta ;  ; piena ; 855/18 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 1117/2015; Appartamento con autorimessa. ; Mairano ; euro 55.125,00 ; 10% dell'offerta ;  ; piena ; 264/17 ; III L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 65.925,00 
esecuzione 1130/2015; Unità immobiliare con autorimessa. ; Borgo San Giacomo ; euro 27.000,00 ; 10% dell'offerta ;  ; piena ; 657/16 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 20.300,00 
esecuzione 1134/2016; Porzione di fabbricato. ; Paderno Franciacorta ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 626/17 ; III L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 1164/2015; Complesso immobiliare. ; Gavardo ; euro 529.582,05 ; 10% dell'offerta ;  ; piena ; 23/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 1180/2015; Appartamento con cantina e soffitta. ; Darfo Boario Terme ; euro 37.504,69 ; 10% dell'offerta ;  ; piena ; 653/16 ; V L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 39.400,00 
esecuzione 1210/2015; Due appartamenti con autorimesse. ; Flero ; L1A: euro 530.000,00 - L1C: euro 235.000,00 ; 10% dell'offerta ;  ; piena ; 775/17 ; I L.1A - 1C ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1210/2015; Capannone. ; Ghedi ; euro 460.000,00 ; 10% dell'offerta ;  ; piena ; 775/17 ; I L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1210/2015; Appartamento con autorimessa. ; Poncarale ; euro 80.000,00 ; 10% dell'offerta ;  ; 1/2 ; 775/17 ; I L.3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1210/2015; Appartamento con due autorimesse e uffici. ; Lonato del Garda ; euro 450.000,00 ; 10% dell'offerta ;  ; piena ; 775/17 ; I L.4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1210/2015; Complesso industriale. ; Rodengo Saiano ; euro 2.500.000,00 ; 10% dell'offerta ;  ; piena ; 775/17 ; I L.5 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1210/2015; Terreni con fabbricato rurale. ; Saviore dell'Adamello ; euro 19.500,00 ; 10% dell'offerta ;  ; piena ; 775/17 ; I L.6 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1210/2015; Negozio con autorimessa. ; Salò ; euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 775/17 ; I L.7 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1254/2017; Due autorimesse. ; Padenghe sul Garda ; euro 15.000,00 ciascuno ; 10% dell'offerta ;  ; piena ; 769/18 ; I L.1 - 2 ; busta chiusa ; Dott. Roberto Di Placido ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 11.500,00 
esecuzione 1274/2017; Unità commerciale con magazzino. ; Brescia ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 493/18 ; II L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; deserta ; deserta 
esecuzione 1334/2017; Unità residenziale con autorimessa e posto auto. ; Pian Camuno ; euro 290.250,46 ; 10% dell'offerta ;  ; piena (immobile) + 1/20 (strada) ; 811/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 1340/2016; Appartamento con cantina ed autorimessa. ; Bienno ; euro 190.000,00 ; 10% dell'offerta ;  ; piena ; 74/18 ; I L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1340/2016; Capannone artigianale. ; Bienno ; euro 780.000,00 ; 10% dell'offerta ;  ; piena ; 74/18 ; I L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1467/2012; Appartamento con soffitta ; Bagnolo Mella ; euro 17.718,75 ; 10% dell'offerta ;  ; piena ; 727/14 ; VI L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 13.490,00 
esecuzione 1493/2012; Villa con giardino e piscina ; San Felice del Benaco ; euro 544.500,00 ; 10% dell'offerta ;  ; piena ; 814/13 ; III L.2 ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 538.500,00 
divisione giudiziale 12210/2016; Appartamento con due autorimesse. ; Montirone ; euro 145.000,00 ; 10% dell'offerta ;  ; piena ; 660/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
