﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 144/2018; Appartamento con cantina ed autorimessa. ; Urago d'Oglio ; euro 71.154,00 ; 10% dell'offerta ;  ; piena ; 920/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 148/2018; Appartamento. ; Visano ; euro 56.600,00 ; 10% dell'offerta ;  ; piena ; 81/19 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 162/2018; Appartamento. ; Desenzano del Garda ; euro 353.000,00 ; 10% dell'offerta ;  ; piena ; 1045/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 167/2017; Laboratorio artigianale. ; Lavenone ; euro 160.000,00 ; 10% dell'offerta ;  ; piena ; 851/17 ; I L.B ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 167/2017; Fabbricato con terreni. ; Lavenone ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 851/17 ; I L.C ; busta chiusa ; Dott.ssa Elena Bertazzi ;  ; deserta ; deserta 
esecuzione 167/2018; Appartamento con cantina ed autorimessa. ; Brescia ; euro 521.000,00 ; 10% dell'offerta ;  ; piena ; 1097/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 391.000,00 
esecuzione 171/2017; Appartamento. ; Vestone ; euro 50.906,25 ; 10% dell'offerta ;  ; piena ; 54/18 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 193/2016; Appartamento con soffitta. ; Bagnolo Mella ; euro 30.417,19 ; 10% dell'offerta ;  ; piena ; 283/17 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 194/2014; Appartamento con cantina ; Brescia ; euro 51.131,25 ; 10% dell'offerta ;  ; piena ; 175/15 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 70.000,00 
esecuzione 212/2018; Appartamento con autorimessa e posto auto. ; Leno ; euro 135.800,00 ; 10% dell'offerta ;  ; piena ; 1049/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 234/2017; Appartamento con autorimessa. ; Marcheno ; euro 74.615,62 ; 10% dell'offerta ;  ; piena ; 423/18 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 236/2018; Appartamento con autorimessa. ; Brescia ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 991/18 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 255/2016; Villetta bifamiliare. ; Fiesse ; euro 213.468,75 ; 10% dell'offerta ;  ; piena ; 895/17 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 262/2017; Porzione di cascina. ; Verolanuova ; euro 44.533,12 ; 10% dell'offerta ;  ; piena ; 461/18 ; III L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 285/2016; Appartamento con autorimessa. ; Roccafranca ; euro 60.328,13 ; 10% dell'offerta ;  ; piena ; 522/17 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 288/2017; Appartamento con autorimessa. ; Montichiari ; euro 38.812,50 ; 10% dell'offerta ;  ; piena ; 81/18 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 46.400,00 
esecuzione 298/2018; Appartamento con autorimessa. ; Leno ; euro 323.075,80 ; 10% dell'offerta ;  ; piena ; 187/19 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 300/2016; Compendio immobiliare. ; Angolo Terme ; euro 135.562,50 ; 10% dell'offerta ;  ; 20/54 ; 428/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 371/2014; Appartamento con cantina ed autorimessa. ; Cologne ; euro 67.000,00 ; 10% dell'offerta ;  ; piena ; 102/18 ; I L.20 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 51.000,00 
esecuzione 371/2014; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 71.625,00 ; 10% dell'offerta ;  ; piena ; 102/18 ; II L.25 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 376/2016; Due appartamenti. ; Concesio ; euro 132.951,46 ; 10% dell'offerta ;  ; piena ; 102/17 ; V L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 377/2017; Magazzino. ; Brescia ; euro 106.000,00 ; 10% dell'offerta ;  ; piena ; 523/18 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 383/2018; Terreni. ; Rovato ; L1: euro 787.600,00 - L2: euro 522.000,00 ; 10% dell'offerta ;  ; piena ; 82/19 ; I L.1 - 2 ; busta chiusa ; Dott. Valerio Carpentieri ;  ; deserta ; deserta 
esecuzione 396/2012; Area edificabile con sovrastante fabbricato ; Borgo San Giacomo ; euro 58.575,53 ; 10% dell'offerta ;  ; piena ; 829/13 ; VIII L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 70.000,00 
esecuzione 402/2015; Appartamento con loggia e portico. ; Comezzano Cizzago ; euro 41.010,04 ; 10% dell'offerta ;  ; piena ; 375/16 ; VI L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;  ; deserta ; deserta 
esecuzione 403/2015; Appartamento con autorimessa. ; Coccaglio ; euro 73.204,36 ; 10% dell'offerta ;  ; piena ; 845/18 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 55.800,00 
esecuzione 416/2018; Negozio con magazzino/deposito. ; Mazzano ; euro 125.450,00 ; 10% dell'offerta ;  ; piena ; 87/19 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 418/2017; Ufficio. ; Manerbio ; euro 21.937,50 ; 10% dell'offerta ;  ; piena ; 90/18 ; III L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 439/2009; Fabbricato artiginale. ; Preseglie ; euro 78.429,00 ; 10% dell'offerta ;  ; piena ; 42/10 ; I L.unico ; busta chiusa ; Dott. Gianluca Raia ;  ; OFFERTE ; Euro 58.850,00 
esecuzione 441/2016; Cascina con terreni. ; Barbariga ; euro 1.093.500,00 ; 10% dell'offerta ;  ; piena ; 168/18 ; II L.unico ; busta chiusa ; Dott. Francesco Nicoli ;  ; deserta ; deserta 
esecuzione 443/2017; Laboratorio con officina. ; Borgo San Giacomo ; euro 71.437,50 ; 10% dell'offerta ;  ; piena ; 354/18 ; III L.1 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 54.000,00 
esecuzione 443/2017; Appartamento. ; Borgo San Giacomo ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 354/18 ; III L.2 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 447/2014; Laboratorio artigianale con abitazione e deposito ; Orzivecchi ; euro 46.719,36 ; 10% dell'offerta ;  ; piena ; 181/15 ; IX L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 447/2016; Quattro locali/soffitta. ; Bedizzole ; Da euro 1.860,47 a euro 2.067,19 ; 10% dell'offerta ;  ; piena ; 76/17 ; V L.2 - 3 - 4 - 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 456/2017; Cinque appartamenti con cantine. ; Toscolano Maderno ; Da euro 108.000,00 a euro 167.625,00 ; 10% dell'offerta ;  ; piena ; 264/18 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ;Lotto 1 Euro 130.100,00
esecuzione 456/2017; Cinque appartamenti con cantine. ; Toscolano Maderno ; Da euro 108.000,00 a euro 167.625,00 ; 10% dell'offerta ;  ; piena ; 264/18 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ;Lotto 2 Euro 134.600,00
esecuzione 456/2017; Cinque appartamenti con cantine. ; Toscolano Maderno ; Da euro 108.000,00 a euro 167.625,00 ; 10% dell'offerta ;  ; piena ; 264/18 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ;Lotto 3 Euro 116.200,00
esecuzione 456/2017; Cinque appartamenti con cantine. ; Toscolano Maderno ; Da euro 108.000,00 a euro 167.625,00 ; 10% dell'offerta ;  ; piena ; 264/18 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ;Lotto 4 Euro 119.419,00
esecuzione 456/2017; Cinque appartamenti con cantine. ; Toscolano Maderno ; Da euro 108.000,00 a euro 167.625,00 ; 10% dell'offerta ;  ; piena ; 264/18 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ;Lotto 5 Euro 124.800,00
esecuzione 471/2006; Fabbricati. ; Ghedi ; euro 789.937,50 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.1 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 471/2006; Terreni. ; Sabbio Chiese ; L11: euro 17.700,00 - L13: euro 4.500,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.11 - 13 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE LOTTO 13 ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 471/2006; Fabbricato rurale. ; Sabbio Chiese ; euro 910.815,75 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.14 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 471/2006; Terreni. ; Sabbio Chiese ; Da euro 150,00 a euro 277.065,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.15 - 17 - 18 - 19 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ;OFFERTE LOTTI 15-18-19;Lotto 15 Euro 280.000,00
esecuzione 471/2006; Terreni. ; Sabbio Chiese ; Da euro 150,00 a euro 277.065,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.15 - 17 - 18 - 19 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ;OFFERTE LOTTI 15-18-19;Lotto 18 OFF. INVALIDE, RESTITUZIONE
esecuzione 471/2006; Terreni. ; Sabbio Chiese ; Da euro 150,00 a euro 277.065,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.15 - 17 - 18 - 19 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ;OFFERTE LOTTI 15-18-19;Lotto 19 OFF. INVALIDE, RESTITUZIONE
esecuzione 471/2006; Appartamento con autorimessa. ; Ghedi ; euro 93.750,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 471/2006; Terreni. ; Villanuova sul Clisi ; euro 315.750,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.24 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 471/2006; Terreni. ; Ghedi ; L6: euro 57.000,00 - L10: euro 6.075,00 ; 10% dell'offerta ;  ; quote varie ; 204/09 ; II L.6 - 10 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 471/2006; Terreno. ; Gottolengo ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.8 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 471/2006; Autorimessa. ; Brescia ; euro 6.300,00 ; 10% dell'offerta ;  ; piena ; 204/09 ; II L.9 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 4.725,00 
esecuzione 479/2016; Appartamento con terrazza. ; Isorella ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 176/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 28.480,00 
esecuzione 510/2006; Tre appartamenti. ; Montichiari ; euro 300.000,00 ; 10% dell'offerta ;  ; piena ; 290/07 ; I L.1 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 510/2006; Due villette con autorimesse. ; Montichiari ; euro 1.140.000,00 ; 10% dell'offerta ;  ; piena ; 290/07 ; I L.2 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 510/2006; Terreno. ; Montichiari ; euro 87.500,00 ; 10% dell'offerta ;  ; 1/2 ; 290/07 ; I L.3 ; busta chiusa ; Dott. Franco Treccani ;  ; deserta ; deserta 
esecuzione 520/2018; Capannone con terreno. ; Adro ; euro 2.207.000,00 ; 10% dell'offerta ;  ; piena ; 171/19 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; ESTINZIONE 
esecuzione 525/2017; Appartamento. ; Lumezzane ; euro 34.681,50 ; 10% dell'offerta ;  ; piena ; 183/18 ; III L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; ESTINZIONE ; ESTINZIONE 
esecuzione 526/2016; Due appartamenti con tre posti auto. ; Palazzolo sull'Oglio ; L1: euro 52.523,44 - L2: euro 51.679,69 ; 10% dell'offerta ;  ; piena ; 285/17 ; IV L.1 - 2 ; busta chiusa ; Dott. Francesco Nicoli ;  ; OFFERTE LOTTO 2 ; Lotto 2 Euro 38.810,00 
esecuzione 537/2014; Porzione immobiliare  ; Agnosine ; euro 32.062,50 ; 10% dell'offerta ;  ; piena ; 271/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 561/2015; Complesso immobiliare. ; Capriolo ; euro 158.361,33 ; 10% dell'offerta ;  ; piena ; 762/16 ; VI L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 591/2014; Abitazione ; Vobarno ; euro 18.827,95 ; 10% dell'offerta ;  ; piena ; 955/16 ; VI L.A ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 591/2014; Appartamento ; Vobarno ; euro 17.588,74 ; 10% dell'offerta ;  ; piena ; 955/16 ; VI L.B ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 598/2017; Appartamento con cantina ed autorimessa. ; Pisogne ; euro 105.750,00 ; 10% dell'offerta ;  ; piena ; 848/18 ; II L.1 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 92.700,00 
esecuzione 598/2017; Terreni. ; Pisogne ; euro 7.200,00 ; 10% dell'offerta ;  ;  ; 848/18 ; II L.2 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 605/2015; Villa unifamiliare. ; Ghedi ; euro 62.680,08 ; 10% dell'offerta ;  ; 1/2 ; 17/17 ; V L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE ; Euro 58.500,00 
esecuzione 627/2018; Appartamento con autorimessa. ; Montichiari ; euro 94.000,00 ; 10% dell'offerta ;  ; piena ; 386/19 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 103.000,00 
esecuzione 639/2015; Due unità immobiliari. ; Brescia ; euro 124.345,02 ; 10% dell'offerta ;  ; piena ; 849/16 ; V L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 124.500,00 
esecuzione 640/2014; Tre appartamenti con cantine e box. ; Cellatica ; euro 730.308,08 ; 10% dell'offerta ;  ; piena ; 280/15 ; VI L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ; Euro 607.200,00 
esecuzione 646/2017; Appartamento con autorimessa. ; Coccaglio ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 347/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE ; Euro 45.000,00 
esecuzione 652/2018; Appartamento. ; Gardone Riviera ; euro 550.000,00 ; 10% dell'offerta ;  ; piena ; 262/19 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 663/2015; Unità abitativa con cantina. ; Gambara ; euro 34.773,04 ; 10% dell'offerta ;  ; piena ; 222/16 ; VI L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 698/2018; Immobili in corso di costruzione. ; Borgo San Giacomo ; euro 1.468.000,00 ; 10% dell'offerta ;  ; piena ; 152/19 ; I L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 711/2013; Due appartamenti. ; Gavardo ; euro 23.743,13 ciascuno ; 10% dell'offerta ;  ; piena ; 201/16 ; V L.1 - 2 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE - L.1 Euro 28.800,00 ; Lotto 2 Euro 18.710,00 
esecuzione 711/2013; Due negozi. ; Gavardo ; L11: euro 32.395,78 - L12: euro 32.927,34 ; 10% dell'offerta ;  ; piena ; 201/16 ; V L.11 - 12 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE LOTTO 12 ; Lotto 12 Euro 34.300,00 
esecuzione 711/2013; Appartamento con un box e un magazzino. ; Gavardo ; Da euro 1.555,31 a euro 8.564,06 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; V L.15 - 17 - 18 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE LOTTO 15 ; Lotto 15 Euro 6.700,00 
esecuzione 711/2013; Una villetta, due appartamenti e terreni. ; Gavardo ; Da euro 4.774,22 a euro 46.265,63 ; 10% dell'offerta ;  ; quote varie ; 201/16 ; V L.16, da 19 a 23 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFF.L.16-22 -L16 Eur 17.000,00 ; Lotto 22 Euro 16.000,00 
esecuzione 717/2014; Due appartamenti, autorimessa e deposito. ; Manerba del Garda ; euro 1.538.000,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 458/15 ; I L.unico ; busta chiusa ; Dott. Mario Fernandes ;  ; deserta ; deserta 
esecuzione 727/2017; Appartamento con autorimessa. ; Coccaglio ; euro 76.500,00 ; 10% dell'offerta ;  ; piena ; 402/18 ; II L.unico ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; deserta ; deserta 
esecuzione 737/2015; Magazzini, uffici, locali ristorazione, sala convegni e appartamento con giardino e garage ; Lumezzane ; euro 1.137.375,00 ; 10% dell'offerta ;  ; piena ; 337/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 792/2015; Appartamento con autorimessa. ; Prevalle ; euro 41.807,81 ; 10% dell'offerta ;  ; piena ; 829/17 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 31.500,00 
esecuzione 799/2015; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 45.727,03 ; 10% dell'offerta ;  ; piena ; 438/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 35.000,00 
esecuzione 829/2012; Unità abitativa con autorimessa doppia. ; Milzano ; euro 48.583,60 ; 10% dell'offerta ;  ; piena ; 307/13 ; V L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 829/2012; Due negozi e un magazzino. ; Milzano ; euro 156.256,21 ; 10% dell'offerta ;  ; piena ; 307/13 ; V L.3 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 829/2017; Sei cantine. ; Desenzano del Garda ; euro 148.580,56 ; 10% dell'offerta ;  ; piena ; 22/19 ; I L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 853/2017; Appartamento con autorimessa. ; Torbole Casaglia ; euro 128.250,00 ; 10% dell'offerta ;  ; piena ; 534/18 ; III L.1 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; Euro 96.200,00 
esecuzione 853/2017; Due capannoni con autorimesse. ; Torbole Casaglia ; L2: euro 118.687,50 - L3: euro 57.937,50 ; 10% dell'offerta ;  ; piena ; 534/18 ; III L.2-3 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE - L.2 Euro 89.050,00 ; Lotto 3 Euro 43.500,00 
esecuzione 856/2014; Ufficio. ; Montichiari ; euro 78.046,88 ; 10% dell'offerta ;  ; piena ; 630/15 ; IV L.1 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 856/2014; Appartamento con autorimessa. ; Montichiari ; euro 48.515,62 ; 10% dell'offerta ;  ; piena ; 630/15 ; IV L.2 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 37.000,00 
esecuzione 856/2014; Terreno agricolo. ; Montichiari ; euro 18.984,38 ; 10% dell'offerta ;  ; piena ; 630/15 ; IV L.3 ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 881/2017; Appartamento. ; Castegnato ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 421/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 882/2014; Fabbricato residenziale. ; Bedizzole ; euro 104.835,94 ; 10% dell'offerta ;  ; piena ; 289/17 ; V L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 901/2016; Capannone prefabbricato. ; Concesio ; euro 1.456.000,00 ; 10% dell'offerta ;  ; piena ; 822/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;  ; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 920/2015; Appartamento con cantina. ; Brescia ; euro 112.000,00 ; 10% dell'offerta ;  ; piena ; 780/16 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; deserta ; deserta 
esecuzione 922/2016; Due appartamenti. ; Castelcovati ; L1: euro 64.770,00 - L2: euro 75.675,00 ; 10% dell'offerta ;  ; piena ; 425/18 ; II L.1 - 2 ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 923/2016; Abitazione. ; Borgosatollo ; euro 20.482,88 ; 10% dell'offerta ;  ; piena ; 504/17 ; V L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;  ; OFFERTE ; ESTINZIONE - REST. OFFERTE 
esecuzione 937/2015; Porzione di immobile. ; Palazzolo sull'Oglio ; euro 31.007,81 ; 10% dell'offerta ;  ; piena ; 460/16 ; V L.unico ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;  ; deserta ; deserta 
esecuzione 956/2015; Tre appartamenti, un negozio e terreni. ; Verolanuova ; L1: euro 54.293,20 - L3: euro 22.325,63 ; 10% dell'offerta ;  ; piena ; 595/16 ; V L.1 - 3 ; busta chiusa ; Dott. Giovanni Battista Calini ;  ; OFFERTE - L.1 Euro 54.893,20 ; Lotto 3 Euro 16.800,00 
esecuzione 965/2016; Appartamento. ; Chiari ; euro 270.000,00 ; 10% dell'offerta ;  ; piena ; 93/18 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
esecuzione 975/2018; Appartamento. ; Villanuova sul Clisi ; euro 42.000,00 ; 10% dell'offerta ;  ; piena ; 295/19 ; I L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;  ; OFFERTE ; Euro 34.000,00 
esecuzione 990/2017; Appartamento con cantina. ; Leno ; euro 39.525,00 ; 10% dell'offerta ;  ; piena ; 512/18 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTE ; Euro 29.700,00 
