﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 405/2016; Appartamento. ; Rovato ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 25/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 34.300,00 
esecuzione 431/2012; Appartamento con giardino e doppio garage ; Manerbio ; euro 102.799,28 ; 30% dell'offerta ;  ; piena ; 905/13 ; IV L.1 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 133.900,00 
esecuzione 431/2012; Appartamento con giardino e garage ; Manerbio ; euro 61.803,83 ; 30% dell'offerta ;  ; piena ; 905/13 ; IV L.2 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 75.700,00 
esecuzione 431/2012; Appartamento  con autorimessa ; Manerbio ; euro 58.041,91 ; 30% dell'offerta ;  ; piena ; 905/13 ; IV L.3 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 65.800,00 
esecuzione 431/2012; Appartamento con garage  ; Manerbio ; euro 101.998,04 ; 30% dell'offerta ;  ; piena ; 905/13 ; IV L.4 ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 107.100,00 
esecuzione 433/2015; Deposito/magazzino, laboratorio e appartamento. ; Montichiari ; Da euro 56.250,00 a euro 154.687,50 ; 10% dell'offerta ;  ; piena ; 213/16 ; III L.1-2-3 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 479/2014; Appartamento con corte esclusiva e posto auto ; Ospitaletto ; euro 39.571,88 ; 10% dell'offerta ;  ; piena ; 53/15 ; V L.2 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 45.000,00 
esecuzione 618/2016; Villa unifamiliare. ; Rovato ; euro 197.500,00 ; 10% dell'offerta ;  ; 1/2 ; 232/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 623/2012; Abitazione con cortile ; Cologne ; euro 34.599,02 ; 10% dell'offerta ;  ; 1/2 ; 173/13 ; VII L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 26.000,00 
esecuzione 636/2015; Appartamento con autorimessa. ; Prevalle ; euro 96.750,00 ; 10% dell'offerta ;  ; piena ; 833/16 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 637/2014; Abitazione con terreni ; Toscolano Maderno ; euro 94.829,27 ; 10% dell'offerta ;  ; piena ; 476/15 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 660/2013; Due unità immobiliari ; Padenghe sul Garda ; euro 221.484,38 ; 10% dell'offerta ;  ; piena ; 218/14 ; V L.6 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 166.150,00 
esecuzione 677/2015; Appartamento con autorimessa ; Pontoglio ; euro 79.875,00 ; 10% dell'offerta ;  ; piena ; 276/16 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 684/2016; Edificio. ; Bagnolo Mella ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 329/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 691/2014; Terreno ; Gottolengo ; euro 22.666,71 ; 10% dell'offerta ;  ; piena ; 322/15 ; V L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 722/2014; Abitazione unifamiliare ; Gavardo ; euro 36.618,75 ; 10% dell'offerta ;  ; piena ; 337/15 ; V L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 735/2014; Appartamento con autorimessa ; Gambara ; euro 38.053,12 ; 10% dell'offerta ;  ; piena ; 550/15 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 750/2014; Appartamento con ripostiglio ; Sarezzo ; euro 15.356,25 ; 10% dell'offerta ;  ; 1/2 ; 209/15 ; V L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 11.700,00 
esecuzione 760/2016; Appartamento con cantina ed autorimessa. ; Capriolo ; euro 102.000,00 ; 10% dell'offerta ;  ; piena ; 408/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 766/2008; Appartamento con cantina. ; Concesio ; euro 146.862,10 ; 10% dell'offerta ;  ; piena ; 346/09 ; I L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 766/2015; Appartamento con due ripostigli. ; Saviore dell'Adamello ; euro 122.000,00 ; 10% dell'offerta ;  ; piena ; 342/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 767/2015; Terreno con fabbricato. ; Brescia ; euro 535.000,00 ; 10% dell'offerta ;  ; piena ; 265/16 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 801/2013; Appartamento con cantina ed area esclusiva ; Remedello ; euro 29.235,71 ; 10% dell'offerta ;  ; piena ; 388/14 ; VI L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 29.500,00 
esecuzione 807/2016; Appartamento con box. ; Azzano Mella ; euro 75.000,00 ; 10% dell'offerta ;  ; 1/2 ; 367/17 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 814/2015; Appartamento con autorimessa. ; Castegnato ; euro 157.500,00 ; 10% dell'offerta ;  ; piena ; 777/16 ; II L.1 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 814/2015; Due appartamenti e autorimessa. ; Castegnato ; euro 330.000,00 ; 10% dell'offerta ;  ; piena ; 777/16 ; II L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 837/2015; Appartamento con autorimessa. ; Prevalle ; euro 86.062,50 ; 10% dell'offerta ;  ; piena ; 425/16 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 91.462,50 
esecuzione 869/2010; Appartamento con cantina e autorimessa ; Botticino ; euro 134.966,83 ; 10% dell'offerta ;  ; piena ; 676/12 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 873/2014; Appartamento con posto auto ; Rovato ; euro 33.159,38 ; 10% dell'offerta ;  ; piena ; 596/15 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 38.100,00 
esecuzione 912/2015; Appartamento con cantina. ; Brescia ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 93/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 932/2011; Abitazione con cantina ; Nave ; euro 37.494,14 ; 10% dell'offerta ;  ; piena ; 494/12 ; V L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 953/2015; Cantiere edile. ; Gussago ; euro 615.000,00 ; 10% dell'offerta ;  ; piena ; 483/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 955/2016; Locale commerciale. ; Bedizzole ; euro 746.500,00 ; 10% dell'offerta ;  ; piena ; 521/17 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1001/2015; Villetta a schiera. ; Mairano ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 433/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1042/2012; Appartamento con garage, 2 box e deposito artigianale. ; Ponte di Legno ; euro 148.500,00 ; 10% dell'offerta ;  ; quote varie ; 607/15 ; II L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1042/2012; Baita montana con terreni. ; Ponte di Legno ; euro 52.500,00 ; 10% dell'offerta ;  ; 1/4 ; 607/15 ; II L.3 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1042/2012; Baita montana con terreni. ; Ponte di Legno ; euro 18.750,00 ; 10% dell'offerta ;  ; quote varie ; 607/15 ; II L.4 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1042/2012; Terreni non edificabili. ; Ponte di Legno ;" L5: euro 11.250,00; L6: euro 16.500,00 "; 10% dell'offerta ;  ; quote varie ; 607/15 ; II L.5-6 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1067/2013; Villetta con autorimessa ; Bagnolo Mella ; euro 220.889,14 ; 10% dell'offerta ;  ; piena ; 302/16 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 198.000,00 
esecuzione 1078/2016; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 564/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1102/2011; Appartamento con corte ; Borgo San Giacomo ; euro 10.678,72 ; 10% dell'offerta ;  ; piena ; 594/12 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 8.230,00 
esecuzione 1141/2015; Unità abitativa. ; Mazzano ; euro 86.250,00 ; 10% dell'offerta ;  ; piena ; 667/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1161/2014; Capannone artigianale con corte esclusiva ; Bedizzole ; euro 492.328,12 ; 10% dell'offerta ;  ; piena ; 937/15 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 370.000,00 
esecuzione 1192/2011; Trattoria con autorimessa e bar ; Concesio ; euro 197.091,56 ; 10% dell'offerta ;  ; piena ; 622/12 ; IV L.2 ; busta chiusa ; Dott. Giorgio Cemmi ;; OFFERTE ; Euro 148.000,00 
esecuzione 1225/2013; Appartamento  ; Azzano Mella ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 846/14 ; V L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1242/2014; Appartamento con cantina ed autorimessa ; Roccafranca ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 148/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1270/2015; Appartamento con cantina ed autorimessa. ; Rovato ; euro 97.500,00 ; 10% dell'offerta ;  ; piena ; 750/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 90.000,00 
esecuzione 1307/2015; Capannone artigianale. ; Ospitaletto ; euro 212.000,00 ; 10% dell'offerta ;  ; piena ; 776/16 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1322/2014; Appartamento con autorimessa e giardino ; Soiano del Lago ; euro 68.343,75 ; 10% dell'offerta ;  ; piena ; 682/15 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 51.300,00 
esecuzione 1350/2014; Abitazione con autorimessa e corte esclusiva ; Berlingo ; euro 31.303,12 ; 10% dell'offerta ;  ; piena ; 745/15 ; IV L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 36.000,00 
esecuzione 1369/2014; Appartamento con autorimessa. ; Bagnolo Mella ; euro 69.725,81 ; 10% dell'offerta ;  ; piena ; 47/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1385/2014; Appartamento con cantina ; Calvisano ; euro 15.187,50 ; 10% dell'offerta ;  ; piena ; 634/15 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1441/2014; Appartamento con cantina, lavanderia e terreni ; Gavardo ; euro 119.194,04 ; 10% dell'offerta ;  ; quote varie ; 847/15 ; IV L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 89.400,00 
esecuzione 1441/2014; Abitazione con terreni ; Gavardo ; euro 49.584,23 ; 10% dell'offerta ;  ; quote varie ; 847/15 ; IV L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1441/2014; Autorimessa con terreni ; Gavardo ; euro 32.709,23 ; 10% dell'offerta ;  ; quote varie ; 847/15 ; IV L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1451/2014; Appartamento con cortile e portico esclusivi ; Verolavecchia ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 33/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1486/2014; Magazzino. ; Brescia ; euro 62.964,00 ; 10% dell'offerta ;  ; piena ; 209/17 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1511/2013; Appartamento con cantina, autorimessa e corte esclusiva ; Orzinuovi ; euro 40.457,82 ; 10% dell'offerta ;  ; piena ; 1012/14 ; V L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
divisione giudiziale 5854/1990; Abitazione unifamiliare ; Agnosine ; euro 59.016,50 ; 10% dell'offerta ;  ; piena ; 280/16 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
divisione giudiziale 18691/2011; Appartamento con terreno. ; Sirmione ; euro 327.937,50 ; 10% dell'offerta ;  ; piena ; 63/16 ; III L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;; OFFERTE ; Euro 245.960,00 
