﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 162/2015; Appartamento con cantina e garage. ; Montichiari ; euro 76.359,38 ; 10% dell'offerta ;  ; piena ; 283/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
esecuzione 190/2016; Due appartamenti. ; Brescia ; L1: euro 73.476,56 - L2: euro 75.023,44 ; 10% dell'offerta ;  ; piena ; 832/16 ; III L.1 - 2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 204/2016; Deposito. ; Castel Mella ; euro 24.864,98 ; 10% dell'offerta ;  ; piena ; 193/17 ; II L.7 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 204/2016; Sei posti auto. ; Castel Mella ; Da euro 6.825,00 a euro 7.350,00 ; 10% dell'offerta ;  ; piena ; 193/17 ; II L.Da 1 a 6 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 247/2014; Appartamento ; Cedegolo ; euro 21.440,48 ; 10% dell'offerta ;  ; piena ; 23/15 ; VI L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 264/2011; Cascina con terreni  ; Calvisano ; euro 337.916,60 ; 10% dell'offerta ;  ; piena ; 315/12 ; IV L.2 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 264/2011; Cascina ; Calvisano ; euro 249.395,63 ; 10% dell'offerta ;  ; piena ; 315/12 ; IV L.3 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 264/2011; Fabbricato residenziale ; Isorella ; euro 150.721,88 ; 10% dell'offerta ;  ; piena ; 315/12 ; III L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 311/2015; Appartamento ; Brescia ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 105/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
esecuzione 325/2010; Terreno ; Iseo ; euro 13.879,69 ; 10% dell'offerta ;  ; piena ; 1131/13 ; V L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Terreni ; Iseo ; euro 56.995,31 ; 10% dell'offerta ;  ; piena ; 1131/13 ; V L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Terreni ; Iseo ; euro 158.878,13 ; 10% dell'offerta ;  ; piena ; 1131/13 ; V L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Fabbricati ; Passirano ; euro 28.350,00 ; 10% dell'offerta ;  ; 1/3 ; 1131/13 ; V L.5 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Appartamento ; Capriolo ; euro 61.425,00 ; 10% dell'offerta ;  ; Usufrutto ; 1131/13 ; V L.6 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 325/2010; Magazzino ; Capriolo ; euro 12.846,09 ; 10% dell'offerta ;  ; 1/2 di usufrutto ; 1131/13 ; V L.8 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 326/2012; Appartamento con due autorimesse. ; Borno ; euro 51.150,00 ; 10% dell'offerta ;  ; 1/3 ; 643/15 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 333/2015; Unità residenziale con autorimessa. ; Brescia ; euro 343.125,00 ; 10% dell'offerta ;  ; piena ; 195/16 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 342/2016; Due unità immobiliari. ; Rovato ; L1: euro 197.250,00 - L2: euro 138.750,00 ; 10% dell'offerta ;  ; piena ; 429/17 ; II L.1 - 2 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 348/2016; Appartamento con cantina. ; Brescia ; euro 60.677,92 ; 10% dell'offerta ;  ; piena ; 643/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 409/2016; Appartamento con cantina ed autorimessa. ; San Paolo ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 443/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 442/2014; Unità immobiliare con corte esclusiva, terrazza e ripostiglio ; Vobarno ; euro 37.652,35 ; 10% dell'offerta ;  ; piena ; 204/15 ; VI L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 467/2016; Appartamento con cantina ed autorimessa. ; Muscoline ; euro 133.551,00 ; 10% dell'offerta ;  ; piena ; 678/17 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 469/2015; Appartamento con cantina ; Pralboino ; euro 38.250,00 ; 10% dell'offerta ;  ; piena ; 428/16 ; II L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 488/2017; Appartamento con autorimessa. ; Brescia ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 179/18 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
esecuzione 497/2016; Unità residenziale. ; Bovezzo ; euro 132.000,00 ; 10% dell'offerta ;  ; piena ; 281/18 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 498/2015; Appartamento con posto auto ; Offlaga ; euro 21.979,69 ; 10% dell'offerta ;  ; piena ; 104/16 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 530/2016; Appartamento con cantina. ; Lonato del Garda ; euro 100.200,00 ; 10% dell'offerta ;  ; piena ; 182/17 ; II L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 553/2015; Villetta bifamiliare con cantina ed autorimessa. ; Chiari ; euro 31.781,25 ; 10% dell'offerta ;  ; 1/2 di nuda ; 770/16 ; III L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 559/2017; Appartamento con cantina ed autorimessa. ; Urago d'Oglio ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 232/18 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 565/2015; Appartamento. ; Darfo Boario Terme ; euro 17.437,50 ; 10% dell'offerta ;  ; piena ; 932/16 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 573/2015; Terreno agricolo. ; Bagnolo Mella ; euro 178.095,00 ; 10% dell'offerta ;  ; piena ; 125/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 582/2015; Appartamento con cantina ed autorimessa ; Orzinuovi ; euro 37.968,75 ; 10% dell'offerta ;  ; piena ; 470/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
esecuzione 594/2016; Appartamento. ; Ospitaletto ; euro 106.000,00 ; 10% dell'offerta ;  ; piena ; 896/17 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 606/2015; Appartamento con cantina. ; Gardone Riviera ; euro 46.687,50 ; 10% dell'offerta ;  ; piena ; 922/16 ; III L.1 ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
esecuzione 606/2015; Fabbricato e appartamento. ; Roè Volciano ; L2: euro 119.100,94 - L3: euro 33.014,25 ; 10% dell'offerta ;  ; quote varie ; 922/16 ; III L.2-3 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 606/2015; Terreni. ; Roè Volciano ; Da euro 8.100,00 a euro 62.424,00 ; 10% dell'offerta ;  ; 1/6 ; 922/16 ; III L.4-5-6 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 610/2009; appartamento con magazzino ; Villa Carcina ; euro 70.725,00 ; 10% dell'offerta ;  ; piena ; 282/10 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 622/2016; Area edificabile. ; Lograto ; euro 592.500,00 ; 10% dell'offerta ;  ; piena ; 259/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 635/2015; Porzione di terreno ; Chiari ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 347/16 ; II L.1 ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
esecuzione 649/2016; Appartamento. ; Iseo ; euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 294/17 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 650/2017; Edificio residenziale. ; Calcinato ; euro 725.000,00 ; 10% dell'offerta ;  ; piena ; 276/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 662/2015; Locale al rustico. ; Gambara ; euro 27.843,75 ; 10% dell'offerta ;  ; piena ; 317/16 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 683/2013; Appartamento con cantina ; Castrezzato ; euro 30.786,32 ; 10% dell'offerta ;  ; piena ; 442/14 ; VI L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 715/2014; Quadrilocale con cantina ; Pontoglio ; euro 32.079,80 ; 10% dell'offerta ;  ; piena ; 468/15 ; IV L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 717/2016; Appartamento con cantina e posto auto. ; Acquafredda ; euro 68.250,00 ; 10% dell'offerta ;  ; piena ; 518/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 731/2016; Due capannoni. ; Darfo Boario Terme ; euro 476.065,00 ; 10% dell'offerta ;  ; piena ; 533/17 ; I L.1 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 739/2016; Fabbricato industriale. ; Sarezzo ; euro 1.695.000,00 ; 10% dell'offerta ;  ; piena ; 371/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 770/2016; Appartamento. ; Travagliato ; euro 49.500,00 ; 10% dell'offerta ;  ; piena ; 349/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 784/2012; Complesso immobiliare in fase di ultimazione ; Toscolano Maderno ; euro 1.853.824,22 ; 10% dell'offerta ;  ; piena ; 339/13 ; VII L.unico ; busta chiusa - asta telematica ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 791/2008; compendio di fabbricati e terreni ; Leno ; euro 1.550.254,56 ; 10% dell'offerta ;  ; piena ; 487/09 ; V L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 812/2015; Capannone/laboratorio. ; Rezzato ; euro 684.750,00 ; 10% dell'offerta ;  ; piena ; 952/16 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 831/2015; Appezzamenti di terreno ; Villanuova sul Clisi ; euro 41.426,26 ; 10% dell'offerta ;  ; piena ; 524/16 ; IV L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 839/2013; Villetta ; Capriano del Colle ; euro 199.530,00 ; 10% dell'offerta ;  ; piena ; 538/15 ; II L.1 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 839/2013; Deposito ; Capriano del Colle ; euro 20.384,33 ; 10% dell'offerta ;  ; piena ; 538/15 ; IV L.2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Appartamento ; Capriano del Colle ; euro 39.555,00 ; 10% dell'offerta ;  ; piena ; 538/15 ; IV L.3 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 839/2013; Appartamento ; Capriano del Colle ; euro 49.793,91 ; 10% dell'offerta ;  ; piena ; 538/15 ; IV L.4 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 839/2013; Appartamento con deposito ; Capriano del Colle ; euro 60.868,13 ; 10% dell'offerta ;  ; piena ; 538/15 ; IV L.5 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 839/2013; Autorimessa ; Capriano del Colle ; euro 56.609,30 ; 10% dell'offerta ;  ; piena ; 538/15 ; IV L.6 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 839/2013; Fabbricato ad uso industriale ; Capriano del Colle ; euro 230.765,63 ; 10% dell'offerta ;  ; piena ; 538/15 ; IV L.7 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 860/2015; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 61.110,00 ; 10% dell'offerta ;  ; piena ; 282/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 865/2015; Due appartamenti con autorimesse. ; Brione ; L1: euro 110.250,00 - L2: euro 109.125,00 ; 10% dell'offerta ;  ; piena ; 891/16 ; II L.1 - 2 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE LOTTO 1 ;  
esecuzione 869/2015; Alloggio. ; Sarezzo ; euro 10.237,50 ; 10% dell'offerta ;  ; piena ; 473/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 870/2016; Appartamento. ; Lumezzane ; euro 34.500,00 ; 10% dell'offerta ;  ; piena ; 347/17 ; II L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 891/2016; Appartamento con autorimessa. ; Brescia ; euro 90.750,00 ; 10% dell'offerta ;  ; quote varie ; 450/17 ; II L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 919/2009; negozio ; Corteno Golgi ; euro 23.370,76 ; 10% dell'offerta ;  ; piena ; 552/10 ; VII L.1 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 919/2015; Appartamento. ; Urago D'Oglio ; euro 44.108,30 ; 10% dell'offerta ;  ; piena ; 324/16 ; IV L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 928/2015; Terreno. ; Gardone Val Trompia ; euro 8.250,00 ; 10% dell'offerta ;  ; 1/2 ; 1051/16 ; II L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 963/2014; Magazzino ; Borgosatollo ; euro 7.235,16 ; 10% dell'offerta ;  ; piena ; 597/15 ; V L.2 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 975/2015; Appartamento. ; Longhena ; euro 110.250,00 ; 10% dell'offerta ;  ; piena ; 275/17 ; II L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 997/2016; Ufficio con due posti auto. ; Manerba del Garda ; euro 145.100,00 ; 10% dell'offerta ;  ; piena ; 145/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1013/2014; Appartamento con cantina ; Brescia ; euro 64.125,00 ; 10% dell'offerta ;  ; piena ; 13/16 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 1020/2015; Appartamento con autorimessa. ; San Gervasio Bresciano ; euro 30.605,62 ; 10% dell'offerta ;  ; piena ; 769/16 ; III L.1 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 1020/2015; Appartamento con autorimessa. ; Gambara ; euro 44.718,75 ; 10% dell'offerta ;  ; piena ; 769/16 ; III L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 1031/2016; Appartamento con due depositi. ; Piancogno ; euro 48.600,00 ; 10% dell'offerta ;  ; piena ; 510/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 1041/2015; Appartamento ; Borno ; euro 41.765,62 ; 10% dell'offerta ;  ; piena ; 607/16 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 1044/2015; Appartamento con cantina ed autorimessa ; Rudiano ; euro 41.006,25 ; 10% dell'offerta ;  ; piena ; 565/16 ; IV L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 1049/2015; Due appartamenti. ; Chiari ; L1: euro 42.120,00 - L2: euro 25.502,34 ; 10% dell'offerta ;  ; piena ; 546/16 ; IV L.1-2 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 1052/2013; Villa Signorile con piscina ; Roncadelle ; euro 333.703,13 ; 10% dell'offerta ;  ; piena ; 653/15 ; V L.9 ; busta chiusa ; Dott. Alberto Broli ;; OFFERTE ;  
esecuzione 1068/2013; Appartamento ; Lumezzane ; euro 65.159,82 ; 10% dell'offerta ;  ; piena ; 689/14 ; VI L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1076/2014; Abitazione civile ; Quinzano d'Oglio ; euro 17.116,31 ; 10% dell'offerta ;  ; piena ; 738/15 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1120/2015; Terreni ; Roccafranca ; euro 212.852,81 ; 10% dell'offerta ;  ; piena ; 621/16 ; IV L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1137/2016; Appartamento con cantina. ; Brescia ; euro 58.800,00 ; 10% dell'offerta ;  ; piena ; 616/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 1156/2016; Azienda agricola. ; Visano - Calvisano - Isorella ; euro 3.500.000,00 ; 10% dell'offerta ;  ; piena ; 99/18 ; I L.1 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 1156/2016; Terreni agricoli. ; Leno ; euro 510.000,00 ; 10% dell'offerta ;  ; piena ; 99/18 ; I L.2 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 1163/2016; Appartamento. ; Rovato ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 89/18 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1173/2014; Appartamento con autorimessa ; Paitone ; euro 93.684,19 ; 10% dell'offerta ;  ; piena ; 281/16 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1179/2015; Appartamento con autorimessa. ; Bienno ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 155/17 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1181/2015; Appartamento con solaio. ; Brescia ; euro 97.143,75 ; 10% dell'offerta ;  ; piena ; 684/16 ; III L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1212/2016; Appartamento con autorimessa. ; Rovato ; euro 128.924,50 ; 10% dell'offerta ;  ; piena ; 144/18 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1221/2014; Quattro appartamenti con depositi. ; Offlaga ; Da euro 21.062,11 a euro 21.295,83 ; 10% dell'offerta ;  ; piena ; 678/15 ; IV L.Da 12 a 15 ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ;  
esecuzione 1231/2015; Appartamento con box auto. ; Gottolengo ; euro 53.437,50 ; 10% dell'offerta ;  ; piena ; 691/16 ; III L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1241/2016; Appartamento. ; Brescia ; euro 57.600,00 ; 10% dell'offerta ;  ; piena ; 902/17 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
esecuzione 1260/2016; Sei appartamenti con garage. ; Mairano ; Da euro 78.375,16 a euro 151.217,27 ; 10% dell'offerta ;  ; piena ; 740/17 ; I L.Da 1 a 6 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE LOTTO 4 ;  
esecuzione 1262/2013; Due appartamenti. ; Calvagese della Riviera ; L1: euro 117.608,00 - L2: euro 159.169,00 ; 10% dell'offerta ;  ; nuda ; 1011/16 ; I L.1-2 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1262/2016; Appartamento con autorimessa. ; Remedello ; euro 211.575,00 ; 10% dell'offerta ;  ; piena ; 717/17 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1297/2016; Negozio con autorimessa. ; Roncadelle ; euro 117.000,00 ; 10% dell'offerta ;  ; piena ; 161/18 ; I L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1409/2012; Terreno ; Botticino ; euro 6.232,13 ; 10% dell'offerta ;  ; 1/6 ; 660/14 ; III L.4 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ;  
esecuzione 1434/2014; Tre appartamenti. ; Pontoglio ; Da euro 97.200,00 a euro 158.600,00 ; 10% dell'offerta ;  ; piena ; 1029/15 ; I L.1-2-3 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1434/2014; Terreno. ; Pontoglio ; euro 25.708,50 ; 10% dell'offerta ;  ; piena ; 1029/15 ; I L.4 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1438/2012; Appartamento ; Bovegno ; euro 45.479,19 ; 10% dell'offerta ;  ; piena ; 858/13 ; III L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1447/2014; Villa unifamiliare. ; Torbole Casaglia ; euro 346.817,00 ; 10% dell'offerta ;  ; piena ; 668/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1470/2012; Immobile rurale con terreno. ; Fiesse ; euro 19.282,26 ; 10% dell'offerta ;  ; piena ; 701/13 ; VI L.3 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ;  
esecuzione 1479/2014; Due appartamenti. ; Capo di Ponte ; L1: euro 86.319,56 - L2: euro 30.924,00 ; 10% dell'offerta ;  ; piena ; 995/15 ; III L.1-2 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1479/2014; Due depositi. ; Capo di Ponte ; L3: euro 43.149,68 - L4: euro 13.592,25 ; 10% dell'offerta ;  ; piena ; 995/15 ; III L.3-4 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
esecuzione 1511/2012; Appartamento con terrazza e due posti auto coperti ; Borgo San Giacomo ; euro 21.594,73 ; 10% dell'offerta ;  ; piena ; 1095/13 ; VII L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;; OFFERTE ;  
divisione giudiziale 17659/2013; Appartamento ; Lumezzane ; euro 70.200,00 ; 10% dell'offerta ;  ; piena ; 775/14 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 47/2015; Compendio immobiliare residenziale con annesso parco e piscina ; Azzano Mella ; Euro 1.738.500,00 ; 20% dell'offerta ;  ; piena ;  ; L.1 ; busta chiusa ;  ;;  ;  
liquidazione del patrimonio 47/2015; Complesso edilizio comprendente due stalle, magazzini e abitazioni per i salariati ; Azzano Mella ; Euro 42.720,00 ; 20% dell'offerta ;  ; Quota 1/3 ;  ; L.2 ; busta chiusa ;  ;;  ;  
liquidazione del patrimonio 47/2015; Gruppo di fabbricati di tipo storico composto da due unità residenziali e un deposito ; Azzano Mella ; Euro 237.995,00 ; 20% dell'offerta ;  ; Quota 1/4 ;  ; L.A ; busta chiusa ;  ;;  ;  
