﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 214/2017; Appartamento con posto auto. ; San Gervasio Bresciano ; euro 111.000,00 ; 10% dell'offerta ;  ; piena ; 59/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 230/2016; Appartamento con autorimessa. ; Rovato ; euro 42.862,50 ; 10% dell'offerta ;  ; piena ; 987/16 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 232/2016; Appartamento. ; Vestone ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 257/17 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 239/2015; Appartamento con cantina. ; Brescia ; euro 59.484,38 ; 10% dell'offerta ;  ; piena ; 175/16 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 44.650,00 
esecuzione 245/2015; Appartamento ; Vestone ; euro 15.321,41 ; 10% dell'offerta ;  ; piena ; 70/16 ; IV L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 246/2016; Due appartamenti con piazzale. ; Artogne ; Da euro 80.000,00 a euro 135.000,00 ; 10% dell'offerta ;  ; quote varie ; 810/17 ; I L.1-2-3 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 250/2015; Alloggio bilocale. ; Bovegno ; euro 39.234,38 ; 10% dell'offerta ;  ; piena ; 110/16 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 29.425,79 
esecuzione 253/2015; Abitazione con magazzino ; Bagnolo Mella ; euro 48.726,56 ; 10% dell'offerta ;  ; piena ; 25/16 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 58.000,00 
esecuzione 256/2016; Due appartamenti e una autorimessa. ; Leno ; L1: euro 44.611,88 - L2: euro 31.828,50 ; 10% dell'offerta ;  ; piena ; 42/17 ; III L.1-2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 273/2016; Appartamento ; Brescia ; euro 62.621,25 ; 10% dell'offerta ;  ; piena ; 222/17 ; II L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 276/2016; Appartamento con cantina ed autorimessa. ; Remedello ; euro 108.000,00 ; 10% dell'offerta ;  ; piena ; 712/17 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 278/2016; Appartamento con cantina ; Rudiano ; euro 62.662,50 ; 10% dell'offerta ;  ; piena ; 61/17 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 283/2015; Unità immobiliare con soffitta. ; Vobarno ; euro 16.875,00 ; 10% dell'offerta ;  ; piena ; 540/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 299/2015; Appartamento con autorimessa. ; Gambara ; euro 31.218,75 ; 10% dell'offerta ;  ; piena ; 119/16 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 32.800,00 
esecuzione 300/2015; Unità abitativa. ; Vobarno ; euro 38.967,75 ; 10% dell'offerta ;  ; piena ; 456/16 ; IV L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 320/2014; Appartamento con soffitta e cantina ; Brescia ; euro 155.148,19 ; 10% dell'offerta ;  ; piena ; 283/15 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 345/2016; Unità abitativa. ; Leno ; euro 30.937,50 ; 10% dell'offerta ;  ; piena ; 1017/16 ; III L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 30.100,00 
esecuzione 363/2015; Appartamento con autorimessa. ; Toscolano Maderno ; euro 170.000,00 ; 10% dell'offerta ;  ; piena ; 677/16 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 377/2014; Appartamento. ; Brescia ; euro 106.713,48 ; 10% dell'offerta ;  ; piena ; 208/15 ; I L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 377/2015; Due appartamenti, quattro autorimesse e lastricati solari. ; Bovezzo ; L1: euro 125.510,78 - L2: euro 121.837,78 ; 10% dell'offerta ;  ; piena ; 669/17 ; I L.1 - 2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 380/2016; Abitazione con cantina ed autorimessa. ; Cazzago San Martino ; euro 114.750,00 ; 10% dell'offerta ;  ; piena ; 238/17 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 387/2016; Appartamento con due posti auto. ; Travagliato ; euro 163.546,88 ; 10% dell'offerta ;  ; piena ; 57/17 ; III L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 124.400,00 
esecuzione 397/2017; Appartamento con autorimessa ; Rudiano ; euro 75.400,00 ; 10% dell'offerta ;  ; piena ; 96/18 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 401/2016; Due appartamenti. ; Montichiari ; L1: euro 43.575,00 - L2: euro 60.600,00 ; 10% dell'offerta ;  ; piena ; 392/17 ; II L.1 - 2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 32.700,00 
esecuzione 406/2016; Appartamento con autorimessa. ; Urago d'Oglio ; euro 76.200,00 ; 10% dell'offerta ;  ; piena ; 108/17 ; II L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 57.500,00 
esecuzione 410/2015; Appartamento con cantina ed autorimessa. ; Cigole ; euro 44.803,12 ; 10% dell'offerta ;  ; piena ; 812/16 ; III L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 33.610,00 
esecuzione 422/2014; Villa prestigiosa ; Brescia ; euro 561.093,75 ; 10% dell'offerta ;  ; piena ; 1059/15 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 420.900,00 
esecuzione 422/2015; Appartamento. ; Borgosatollo ; euro 70.092,21 ; 10% dell'offerta ;  ; piena ; 310/16 ; IV L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 445/2016; Villa con autorimessa. ; Gussago ; euro 900.000,00 ; 10% dell'offerta ;  ; quote varie ; 166/17 ; I L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 447/2015; Abitazione con autorimessa. ; Montichiari ; euro 147.000,00 ; 10% dell'offerta ;  ; 1/2 ; 167/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 110.500,00 
esecuzione 459/2016; Negozio. ; Pontevico ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 630/17 ; I L.1 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 459/2016; Appartamento. ; Pontevico ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 630/17 ; I L.2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 459/2016; Garage. ; Pontevico ; euro 20.000,00 ; 10% dell'offerta ;  ; piena ; 630/17 ; I L.3 ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 15.000,00 
esecuzione 491/2015; Villetta a schiera. ; Brescia ; euro 525.000,00 ; 10% dell'offerta ;  ; piena ; 853/16 ; II L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 509/2016; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 184.500,00 ; 10% dell'offerta ;  ; piena ; 31/18 ; I L.unico ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 513/2005; Due appartamenti ; Villanuova sul Clisi ; euro 143.226,57 ; 10% dell'offerta ;  ; piena ; 776/15 ; V L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 107.420,00 
esecuzione 513/2005; Terreni  ; Villanuova sul Clisi ; euro 4.429,69 ; 10% dell'offerta ;  ; piena ; 776/15 ; V L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 518/2011; Negozio con retro ; Pisogne ; euro 81.506,25 ; 10% dell'offerta ;  ; piena ; 199/12 ; V L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Porzione di area ; Orzinuovi ; euro 708,75 ; 10% dell'offerta ;  ; piena ; 871/15 ; V L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 531,57 
esecuzione 519/2013; Fabbricato con sottotetto non abitabile ; Orzinuovi ; euro 17.718,75 ; 10% dell'offerta ;  ; 1/2 ; 871/15 ; V L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato di tre piani ; Orzinuovi ; euro 60.657,19 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; V L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 519/2013; Fabbricato ad uso allevamento con altro fabbricato adibito ad autorimessa ; Orzinuovi ; euro 24.953,91 ; 10% dell'offerta ;  ; usufrutto ; 871/15 ; V L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 520/2015; Area edificabile. ; Verolanuova ; euro 223.108,59 ; 10% dell'offerta ;  ; piena ; 184/16 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 521/2016; Unità immobiliare con soffitta ; Brescia ; euro 64.125,00 ; 10% dell'offerta ;  ; piena ; 457/17 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 547/2014; Appartamento con posto auto ; Borgo San Giacomo ; euro 32.366,25 ; 10% dell'offerta ;  ; piena ; 287/15 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 551/2012; Appartamento ; Brescia ; euro 18.309,38 ; 10% dell'offerta ;  ; piena ; 185/13 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 21.600,00 
esecuzione 585/2016; Cinque appartamenti con autorimesse e quattro cantine ; Concesio ; Da euro 148.874,58 a euro 241.568,90 ; 10% dell'offerta ;  ; piena ; 298/17 ; II L.Da 1 a 5 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 596/2015; Appartamento con cantina, balcone, autorimessa e due aree esclusive ; Prevalle ; euro 176.550,00 ; 10% dell'offerta+10% dell'offerta ;  ; piena ; 145/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 599/2013; Capannone artigianale ; Lumezzane ; euro 43.189,46 ; 10% dell'offerta ;  ; piena ; 644/14 ; VI L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 612/2013; Appartamento con autorimessa ; Leno ; euro 23.242,57 ; 10% dell'offerta ;  ; piena ; 843/14 ; VI L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE ; Euro 17.800,00 
esecuzione 631/2012; Due abitazioni con magazzino ; Flero ; euro 75.338,04 ; 10% dell'offerta ;  ; piena ; 1093/13 ; V L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 110.000,00 
esecuzione 631/2016; Appartamento con posto auto. ; Torbole Casaglia ; euro 38.250,00 ; 10% dell'offerta ;  ; piena ; 227/17 ; II L.1 ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 39.600,00 
esecuzione 631/2016; Villetta a schiera. ; Cazzago San Martino ; euro 36.375,00 ; 10% dell'offerta ;  ; 1/2 usufrutto ; 227/17 ; II L.2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 632/2013; Magazzino ; Brescia ; euro 35.648,44 ; 10% dell'offerta ;  ; piena ; 139/16 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 633/2010; appartamento ; Bagnolo Mella ; euro 32.374,29 ; 10% dell'offerta ;  ; piena ; 262/11 ; VI L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 641/2015; Due appartamenti ; Serle ; L1: euro 36.703,13 - L2: euro 54.843,75 ; 10% dell'offerta ;  ; piena ; 292/16 ; IV L.1-2 ; busta chiusa ; Dott. Dario Ambrosini ;; deserta ; deserta 
esecuzione 648/2013; Officina con corte esclusiva ; Rovato ; euro 55.069,88 ; 10% dell'offerta ;  ; piena ; 759/14 ; V L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
esecuzione 651/2010; Abitazione, negozio e terreni. ; Vobarno ; euro 102.658,50 ; 10% dell'offerta ;  ; piena ; 717/15 ; III L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 77.000,00 
esecuzione 652/2012; Appartamento ; Pian Camuno ; euro 45.562,50 ; 10% dell'offerta ;  ; piena ; 434/13 ; III L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 652/2012; Tre appartamenti. ; Artogne ; Da euro 29.812,50 a euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 434/13 ; III L.25-26-27 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 652/2012; Due depositi. ; Artogne ; L28: euro 15.187,50 - L29: euro 11.250,00 ; 10% dell'offerta ;  ; piena ; 434/13 ; III L.28-29 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE - L. 28 Euro 11.400,00 ; Lotto 29 Euro 8.450,00 
esecuzione 652/2012; Due appartamenti con cantine. ; Artogne ; euro 49.781,25 ciascuno ; 10% dell'offerta ;  ; piena ; 434/13 ; III L.5-6 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 652/2012; Diciotto appartamenti con cantine. ; Artogne ; Da euro 25.125,28 a euro 49.621,53 ; 10% dell'offerta ;  ; piena ; 434/13 ; III L.Da 7 a 24 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 664/2014; Complesso immobiliare con terreni. ; Cologne ; euro 253.125,00 ; 10% dell'offerta ;  ; piena ; 475/15 ; III L.1 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 393.750,00 ; 10% dell'offerta ;  ; piena ; 475/15 ; II L.2 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 664/2014; Fabbricato con porzione di terreno ; Cologne ; euro 131.250,00 ; 10% dell'offerta ;  ; piena ; 475/15 ; II L.3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 675/2016; Cinque appartamenti con autorimesse. ; Castrezzato ; Da euro 237.826,00 a euro 253.928,00 ; 10% dell'offerta ;  ; piena ; 674/17 ; I L.Da 1 a 5 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 680/2015; Porzione di fabbricato. ; Gambara ; euro 34.599,23 ; 10% dell'offerta ;  ; piena ; 445/16 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 680/2016; Appartamento ; Brescia ; euro 428.400,00 ; 10% dell'offerta ;  ; piena ; 459/17 ; II L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 356.400,00 
esecuzione 685/2012; Appartamento con garage. ; Chiari ; euro 43.572,97 ; 10% dell'offerta ;  ; 1/2 ; 598/13 ; III L.1 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 685/2012; Palazzina con cantina e garage. ; Chiari ; euro 42.091,39 ; 10% dell'offerta ;  ; 1/6 ; 598/13 ; III L.2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 686/2014; Capannone ; Rudiano ; euro 145.370,15 ; 10% dell'offerta ;  ; piena ; 388/15 ; IV L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 110.000,00 
esecuzione 706/2015; Appartamento con posto auto. ; Chiari ; euro 108.585,00 ; 10% dell'offerta ;  ; piena ; 339/16 ; III L.1 ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 85.900,00 
esecuzione 707/2009; appartamento con autorimessa ; Manerbio ; euro 11.946,81 ; 10% dell'offerta ;  ; piena ; 256/10 ; VII L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 26.200,00 
esecuzione 710/2011; Abitazione con corte ; Rovato ; euro 529.875,00 ; 10% dell'offerta ;  ; piena ; 1010/12 ; IV L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 718/2013; Appartamento con autorimessa. ; Brescia ; euro 180.000,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; II L.1 ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 180.000,00 
esecuzione 718/2013; Terreno boschivo. ; Nuvolera ; euro 12.000,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; II L.2 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 718/2013; Cascina con terreni ; Castenedolo ; L4: euro 7.248.750,00 - L11: euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; II L.4-11 ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE LOTTO 4 ; Lotto 4 Euro 8.137.500,00 
esecuzione 718/2013; Terreni. ; Gussago ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 954/15 ; II L.6 ; busta chiusa ; Dott. Franco Treccani ;; deserta ; deserta 
esecuzione 725/2016; Villetta unifamiliare. ; Vobarno ; euro 143.000,00 ; 10% dell'offerta ;  ; piena ; 757/17 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; OFF. INVALIDA - RESTITUZIONE 
esecuzione 735/2016; Appartamento con cantina. ; Travagliato ; euro 46.425,00 ; 10% dell'offerta ;  ; piena ; 326/17 ; II L.unico ; busta chiusa ; Dott. Franco Treccani ;; OFFERTE ; Euro 35.500,00 
esecuzione 736/2016; Appartamento con cantina. ; Travagliato ; euro 145.091,25 ; 10% dell'offerta ;  ; piena ; 417/17 ; II L.unico ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; Euro 188.818,44 
esecuzione 738/2014; Appartamento con giardino ed autorimessa ; Gottolengo ; euro 45.303,47 ; 10% dell'offerta ;  ; piena ; 518/15 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 44.500,00 
esecuzione 748/2014; Appartamento  ; Botticino Sera ; euro 34.664,34 ; 10% dell'offerta ;  ; piena ; 270/15 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
esecuzione 756/2009; fabbricato ad uso agricolo con pertinenze a appartamento ; Niardo ; euro 300.937,50 ; 10% dell'offerta ;  ; piena ; 797/11 ; III L.1 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 757/2015; Unità immobiliare con cantina. ; Brescia ; euro 32.062,50 ; 10% dell'offerta ;  ; piena ; 962/16 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 33.600,00 
esecuzione 789/2015; Appartamento con cantina ed autorimessa. ; Villa Carcina ; euro 93.937,50 ; 10% dell'offerta ;  ; piena ; 620/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; OFFERTE ; Euro 70.500,00 
esecuzione 798/2015; Tre appartamenti e due autorimesse. ; Urago d'Oglio ; Da euro 81.648,78 a euro 112.707,58 ; 10% dell'offerta ;  ; quote varie ; 771/17 ; I L.1-2-3 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 110.000,00 
esecuzione 802/2014; Appartamento disposto su tre livelli ; Erbusco ; euro 42.229,68 ; 10% dell'offerta ;  ; piena ; 390/15 ; V L.2 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 31.800,00 
esecuzione 802/2014; Magazzino/deposito ; Erbusco ; euro 11.221,88 ; 10% dell'offerta ;  ; piena ; 390/15 ; V L.3 ; busta chiusa ; Dott. Fabrizio Santosuosso ;; OFFERTE ; Euro 8.500,00 
esecuzione 808/2013; Complesso immobiliare (ex calzificio, da demolire) ; Calcinato ; euro 525.171,61 ; 10% dell'offerta ;  ; piena ; 487/14 ; V L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 814/2013; Terreni edificabili ; Casto ; euro 86.013,46 ; 10% dell'offerta ;  ; piena ; 288/14 ; VII L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 833/2013; Due appartamenti. ; Castegnato ; L1: euro 89.939,15 - L2: euro 109.283,86 ; 10% dell'offerta ;  ; piena ; 4/17 ; III L.1-2 ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
esecuzione 836/2014; Appartamento con cantina ed autorimessa ; Gavardo ; euro 59.062,50 ; 10% dell'offerta ;  ; 1/2  ; 646/15 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
