﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 483/2014; Capannone - laboratorio. ; Concesio ; euro 373.875,00 ; 10% dell'offerta ;  ; piena ; 539/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 508/2016; Terreni con fabbricato. ; Manerba del Garda ; euro 213.100,00 ; 10% dell'offerta ;  ; piena ; 152/18 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 536/2014; Appartamento con autorimessa. ; Pontevico ; euro 56.250,00 ; 10% dell'offerta ;  ; quote varie ; 890/15 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 542/2015; Edificio residenziale. ; Iseo ; euro 451.074,80 ; 10% dell'offerta ;  ; piena ; 889/17 ; I L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 562/2017; Appartamento con autorimessa. ; Coccaglio ; euro 187.000,00 ; 10% dell'offerta ;  ; piena ; 238/18 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 619/2016; Appartamento. ; Tignale ; euro 92.796,00 ; 10% dell'offerta ;  ; piena ; 233/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 623/2013; Comparto immobiliare  ; Toscolano Maderno ; euro 4.429.687,50 ; 10% dell'offerta ;  ; piena ; 54/15 ; V L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 629/2014; Unità abitativa con cantina e autorimessa. ; Sirmione ; euro 1.125.000,00 ; 10% dell'offerta ;  ; piena ; 479/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 661/2014; Appartamento con autorimessa. ; Corte Franca ; euro 61.171,88 ; 10% dell'offerta ;  ; quote varie ; 674/15 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 670/2015; Appartamento con cantina. ; Capriolo ; euro 20.250,00 ; 10% dell'offerta ;  ; piena ; 32/17 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 674/2013; Due abitazioni con due autorimesse, locale deposito e porzione di corte esclusiva ; Bassano Bresciano ; euro 150.744,48 ; 10% dell'offerta ;  ; piena ; 245/15 ; VI L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 688/2013; Appartamento con terrazza, cantina e autorimessa. ; Lumezzane ; euro 99.368,96 ; 10% dell'offerta ;  ; piena ; 729/15 ; V L.1 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 688/2013; Appartamento con terrazza, cantina e autorimessa. ; Lumezzane ; euro 70.804,13 ; 10% dell'offerta ;  ; piena ; 729/15 ; V L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 712/2009; appartamento ; Palazzolo sull'Oglio ; euro 6.587,43 ; 10% dell'offerta ;  ; piena ; 571/10 ; VII L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 719/2015; Appartamento con autorimessa. ; Vobarno ; euro 132.595,00 ; 10% dell'offerta ;  ; piena ; 905/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 723/2015; Appartamento con cantina ed autorimessa. ; Prevalle ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 842/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 737/2016; Capannone. ; Castel Mella ; euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 234/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 799/2016; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 127.396,88 ; 10% dell'offerta ;  ; piena ; 407/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 827/2015; Appartamento con cantina ; Brescia ; euro 30.375,00 ; 10% dell'offerta ;  ; piena ; 508/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 853/2016; Appartamento con cantina ed autorimessa. ; Leno ; euro 70.378,70 ; 10% dell'offerta ;  ; piena ; 477/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 985/2016; Appartamento con cantina e garage. ; Ghedi ; euro 101.995,20 ; 10% dell'offerta ;  ; piena ; 536/17 ; II L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1046/2012; Appartamento con autorimessa ed area urbana ; Palazzolo sull'Oglio ; euro 76.359,38 ; 10% dell'offerta ;  ; piena ; 732/13 ; IV L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 1064/2016; Appartamento. ; Castegnato ; euro 41.250,00 ; 10% dell'offerta ;  ; piena ; 562/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1088/2015; Appartamento con autorimessa. ; Gussago ; euro 196.460,00 ; 10% dell'offerta ;  ; piena ; 749/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1105/2016; Cinque appartamenti con autorimesse e cantine. ; Carpenedolo ; Da euro 82.803,00 a euro 114.654,00 ; 10% dell'offerta ;  ; piena ; 803/17 ; I L.Da 1 a 5 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1124/2014; Appartamento con box. ; Brescia ; euro 149.476,88 ; 10% dell'offerta ;  ; piena ; 164/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1154/2016; Appartamento con autorimessa. ; Rovato ; euro 69.750,00 ; 10% dell'offerta ;  ; piena ; 679/17 ; II L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1172/2015; Appartamento con posto auto. ; Manerba del Garda ; euro 141.779,05 ; 10% dell'offerta ;  ; piena ; 676/16 ; III L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ;  
esecuzione 1182/2016; Appartamento con cantina. ; Brescia ; euro 100.241,60 ; 10% dell'offerta ;  ; piena ; 79/18 ; I L.1 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1182/2016; Appartamento con cantina ed autorimessa. ; Bedizzole ; euro 95.000,00 ; 10% dell'offerta ;  ; 1/2 ; 79/18 ; I L.2 ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1182/2016; Appartamento. ; Vobarno ; euro 29.184,00 ; 10% dell'offerta ;  ; piena ; 79/18 ; I L.3 ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1188/2015; Unità immobiliare destinata alla floricultura. ; Lonato del Garda ; euro 537.750,00 ; 10% dell'offerta ;  ; piena ; 95/17 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
esecuzione 1217/2015; Appartamento con autorimessa. ; Padenghe sul Garda ; euro 164.812,50 ; 10% dell'offerta ;  ; piena ; 718/16 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1245/2016; Appartamento con autorimessa. ; Rovato ; euro 43.292,25 ; 10% dell'offerta ;  ; piena ; 677/17 ; II L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ;  
esecuzione 1304/2013; Tre appartamenti. ; Leno ; Da euro 81.000,00 a euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 460/15 ; II L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1322/2016; Appartamento con cantina ed autorimessa. ; Castel Mella ; euro 94.344,50 ; 10% dell'offerta ;  ; piena ; 142/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
esecuzione 1332/2015; Abitazione con autorimessa. ; Dello ; euro 54.562,50 ; 10% dell'offerta ;  ; piena ; 797/16 ; III L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ;  
esecuzione 1335/2016; Appartamento con autorimessa. ; Rovato ; euro 105.625,00 ; 10% dell'offerta ;  ; piena ; 143/18 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1336/2014; Appartamento. ; Palazzolo sull'Oglio ; euro 69.918,75 ; 10% dell'offerta ;  ; piena ; 919/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
esecuzione 1484/2013; Appartamento ; Collio ; euro 60.962,62 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; IV L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1484/2013; Quattro magazzini ; Collio ; euro 37.968,75 ; 10% dell'offerta ;  ; 1/2 di piena + 1/2 di nuda ; 345/15 ; IV L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
