Esec|Descrizione|'Localita'''|Base asta|Cauzione|Fondo spese|'Proprieta'''|N. ufficio|Inc|'Modalita'''|Delegato|Liquid|Esito|Esitodefinitivo
esecuzione 926/2015|CAPRIANO DEL COLLE|6792,18|X|X|1004-16|Lotto 6 - ESP. N.5|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 926/2015|CAPRIANO DEL COLLE|6053,91|X|X|1004-16|Lotto 7 - ESP. N.5|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 926/2015|CAPRIANO DEL COLLE|5906,25|X|X|1004-16|Lotto 8 - ESP. N.5|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 926/2015|CAPRIANO DEL COLLE|2657,82|X|X|1004-16|Lotto 9 - ESP. N.5|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 965/2015|MONTIRONE|270000|X|X|502-16|Lotto Unico - ESP. N.2|Busta chiusa|SERIOLI ALESSANDRO|X|OFFERTE|Euro 25,500,00||
esecuzione 1259/2015|CAPRIOLO|313368,75|X|X|502-18|Lotto 1 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 1259/2015|CAPRIOLO|24581,25|X|X|502-18|Lotto 3 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 1259/2015|CAPRIOLO|20362,5|X|X|502-18|Lotto 4 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 1259/2015|CAPRIOLO|26100|X|X|502-18|Lotto 5 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 1259/2015|CAPRIOLO|26325|X|X|502-18|Lotto 6 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1259/2015|CAPRIOLO|3993,75|X|X|502-18|Lotto 7 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1259/2015|CAPRIOLO|23568,75|X|X|502-18|Lotto 8 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1259/2015|CAPRIOLO|31275|X|X|502-18|Lotto 9 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1259/2015|CAPRIOLO|82743,75|X|X|502-18|Lotto 10 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1259/2015|MONTE ISOLA|42131,25|X|X|502-18|Lotto 11 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1259/2015|CAPRIOLO|117000|X|X|502-18|Lotto 12 - ESP. N.3|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 1291/2015|BIONE|29718,77|X|X|873-16|Lotto Unico - ESP. N.6|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 250/2016|GHEDI|64825,31|X|X|533-18|Lotto unico - ESP. N.4|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 252/2016|OSPITALETTO|50941,41|X|X|7-17|Lotto Unico - ESP. N.6|Busta chiusa|de VANNA GIANFRANCO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 536/2016|GAMBARA|21515,62|X|X|214-17|Lotto 3 - ESP. N.4|Busta chiusa|SERIOLI ALESSANDRO|X|OFFERTE|Euro 25,500,00||
esecuzione 789/2016|OSPITALETTO|170212,5|X|X|701-17|Lotto unico - ESP. N.3|Busta chiusa|SANTARPIA ROBERTO|X|OFFERTE|Euro 25,500,00||
esecuzione 801/2016|SERLE|48669|X|X|735-17|Lotto 1 - ESP. N.2|Busta chiusa|FERNANDES MARIO|X|OFFERTE|Euro 25,500,00||
esecuzione 801/2016|SERLE|50493,75|X|X|735-17|Lotto 2 - ESP. N.2|Busta chiusa|FERNANDES MARIO|X|OFFERTE|Euro 25,500,00||
esecuzione 801/2016|SERLE|50367,75|X|X|735-17|Lotto 3 - ESP. N.2|Busta chiusa|FERNANDES MARIO|X|OFFERTE|Euro 25,500,00||
esecuzione 1002/2016|DARFO BOARIO TERME|100500|X|X|227-18|Lotto unico - ESP. N.2|Busta chiusa|SANTARPIA ROBERTO|X|OFFERTE|Euro 25,500,00||
esecuzione 1041/2016|SAREZZO|25869,38|X|X|613-17|Lotto 1 - ESP. N.5|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 1062/2016|'PALAZZOLO SULL''OGLIO'|111796,88|X|X|274-18|Lotto Unico - ESP. N.4|Busta chiusa|de VANNA GIANFRANCO|X|OFFERTE|Euro 25,500,00||
esecuzione 1109/2016|BARBARIGA|117720|X|X|638-17|Lotto Unico - ESP. N.4|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1115/2016|COLOGNE|15450,75|X|X|568-17|Lotto unico - ESP. N.5|Busta chiusa|SERIOLI ALESSANDRO|X|OFFERTE|Euro 25,500,00||
esecuzione 1121/2016|ROCCAFRANCA|50453,13|X|X|652-17|Lotto 2 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1140/2016|MARMENTINO|60112,63|X|X|633-17|Lotto Unico - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1191/2016|LUMEZZANE|40651,24|X|X|640-17|Lotto 1 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1191/2016|LUMEZZANE|39867,18|X|X|640-17|Lotto 2 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1191/2016|LUMEZZANE|39505,73|X|X|640-17|Lotto 3 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1191/2016|LUMEZZANE|38466,52|X|X|640-17|Lotto 4 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|OFFERTE|Euro 25,500,00||
esecuzione 1295/2016|AGNOSINE|29531,25|X|X|728-17|Lotto unico - ESP. N.5|Busta chiusa|FERNANDES MARIO|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 030/2017|PONCARALE|153000|X|X|786-17|Lotto unico - ESP. N.2|Busta chiusa|BERTAZZI ELENA|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 093/2017|BRANDICO|738,28|X|X|26-18|Lotto 12 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 093/2017|BRANDICO|738,28|X|X|26-18|Lotto 13 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 093/2017|BRANDICO|738,28|X|X|26-18|Lotto 14 - ESP. N.5|Busta chiusa|BERTAZZI ELENA|X|ASTA DESERTA|ASTA DESERTA||
esecuzione 111/2017|MANERBIO|28490,62|X|X|422-18|Lotto unico - ESP. N.3|Busta chiusa|FERNANDES MARIO|X|ASTA DESERTA|ASTA DESERTA||
