﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1142/2013; Porzione di villetta bifamiliare ; Vestone ; euro 368.830,00 ; 10% dell'offerta ;  ; piena ; 652/15 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 1142/2013; Fabbricato rurale con terreni ; Provaglio Val Sabbia ; euro 15.335,28 ; 10% dell'offerta ;  ; piena ; 652/15 ; V L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 1158/2016; Appartamento con cantina. ; Botticino ; euro 53.991,00 ; 10% dell'offerta ;  ; piena ; 885/17 ; III L.unico ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;  ; deserta ; deserta 
esecuzione 1185/2016; Appartamento con cantina. ; Lumezzane ; euro 63.562,50 ; 10% dell'offerta ;  ; piena ; 904/17 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
esecuzione 1219/2015; Villa singola con due cantine ed autorimessa. ; Erbusco ; euro 331.199,00 ; 30% dell'offerta ;  ; piena ; 857/16 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 302.500,00 
esecuzione 1232/2016; Abitazione. ; Palazzolo sull'Oglio ; euro 58.360,80 ; 10% dell'offerta ;  ; piena ; 738/17 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 50.400,00 
esecuzione 1240/2017; Appartamento con autorimessa. ; Chiari ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 989/18 ; I L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1250/2016; Ufficio con cantine. ; Desenzano del Garda ; euro 119.295,00 ; 10% dell'offerta ;  ; piena ; 797/17 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 98.500,00 
esecuzione 1272/2015; Appartamento con cantina ed autorimessa. ; Remedello ; euro 64.535,62 ; 10% dell'offerta ;  ; piena ; 759/17 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 49.000,00 
esecuzione 1276/2016; Appartamento con autorimessa. ; Cologne ; euro 30.750,00 ; 10% dell'offerta ;  ; piena ; 140/18 ; II L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 23.065,00 
esecuzione 1327/2015; Complesso artigianale ; Lumezzane ; euro 198.035,10 ; 10% dell'offerta ;  ; piena ; 703/16 ; IV L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; deserta ; deserta 
esecuzione 1360/2014; Unità immobiliare distribuita su due livelli ; Manerbio ; euro 22.789,18 ; 10% dell'offerta ;  ; piena ; 914/15 ; VII L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 25.000,00 
esecuzione 1597/2012; Unità immobiliare con terreno. ; Ponte di Legno ; euro 78.280,31 ; 10% dell'offerta ;  ; piena ; 1049/13 ; III L.unico ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ; Euro 90.400,00 
divisione endoesecutiva 20578/2014; Appartamento con autorimessa. ; Capriano del Colle ; euro 84.152,23 ; 10% dell'offerta ;  ; piena ; 79/16 ; III L.unico ; busta chiusa ; Dott. Franco Treccani ;  ; OFFERTE ; Euro 66.800,00 
