﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 418/2016; Negozio. ; Chiari ; euro 28.000,00 ; 10% dell'offerta ;  ; 1/3 di piena ; 766/17 ; I L.4 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 418/2016; Negozio con cantina. ; Chiari ; euro 107.667,00 ; 10% dell'offerta ;  ; 1/3 di piena ; 766/17 ; I L.5 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 80.770,00 
esecuzione 418/2016; Tre appartamenti, cantina ed autorimessa. ; Chiari ; L6: euro 103.033,00 - L7: euro 139.650,00 ; 10% dell'offerta ;  ; 1/3 di piena ; 766/17 ; I L.6 - 7 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 428/2016; Appartamento con autorimessa. ; Roé Volciano ; euro 285.000,00 ; 10% dell'offerta ;  ; piena ; 636/17 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 441/2016; Cascina con terreni. ; Barbariga ; euro 1.458.000,00 ; 10% dell'offerta ;  ; piena ; 168/18 ; I L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 446/2015; Appartamento con autorimessa e posto auto. ; Bedizzole ; euro 57.923,44 ; 10% dell'offerta ;  ; 2/3 ; 1003/16 ; IV L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 484/2016; Terreni agricoli. ; Castrezzato ; euro 311.287,50 ; 10% dell'offerta ;  ; piena ; 434/17 ; III L.3 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 233.500,00 
esecuzione 491/2017; Capannone. ; Mazzano ; euro 594.664,65 ; 10% dell'offerta ;  ; piena ; 540/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 496/2015; Appartamento con posto auto. ; Marcheno ; euro 62.779,50 ; 10% dell'offerta ;  ; piena ; 336/16 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 521/2017; Appartamento. ; Brescia ; euro 37.800,00 ; 10% dell'offerta ;  ; piena ; 255/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; OFFERTE ; Euro 50.000,00 
esecuzione 529/2014; Due appartamenti con autorimesse. ; Lumezzane ; L1: euro 103.600,00 - L2: euro 93.100,00 ; 10% dell'offerta ;  ; nuda ; 236/15 ; I L.1 - 2 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 529/2014; Casa singola e appartamento con autorimessa. ; Lumezzane ; L3: euro 211.000,00 - L4: euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 236/15 ; I L.3 - 4 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 529/2014; Casa singola e strada di accesso. ; Bovegno ; L5: euro 41.416,65 - L6: euro 916,64 ; 10% dell'offerta ;  ; quote varie ; 236/15 ; I L.5 - 6 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 560/2017; Unità abitativa con due autorimesse. ; Vallio Terme ; euro 200.000,00 ; 10% dell'offerta ;  ; quote varie ; 335/18 ; I L.1 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 560/2017; Appartamento con cantina e posto auto. ; Toscolano Maderno ; euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 335/18 ; I L.2 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 561/2015; Complesso immobiliare. ; Capriolo ; euro 301.640,63 ; 10% dell'offerta ;  ; piena ; 762/16 ; IV L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 591/2011; Fabbricati. ; Calvisano ; euro 1.492.575,00 ; 10% dell'offerta ;  ; piena ; 700/14 ; II L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 591/2014; Abitazione ; Vobarno ; euro 35.862,75 ; 10% dell'offerta ;  ; piena ; 955/16 ; IV L.A ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 591/2014; Appartamento ; Vobarno ; euro 33.502,36 ; 10% dell'offerta ;  ; piena ; 955/16 ; IV L.B ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 615/2017; Appartamento con cantina ed autorimessa. ; Lonato del Garda ; euro 127.546,90 ; 10% dell'offerta ;  ; piena ; 239/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 661/2017; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 105.000,00 ; 10% dell'offerta ;  ; piena ; 539/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 674/2014; Magazzino con corte esclusiva ; Mazzano ; euro 36.107,92 ; 10% dell'offerta ;  ; piena ; 541/15 ; V L.13 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 32.800,00 
esecuzione 674/2014; Aree urbane ; Ponte di Legno ; euro 84.002,38 ; 10% dell'offerta ;  ; piena ; 541/15 ; V L.15 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 63.005,00 
esecuzione 674/2014; Due abitazioni con autorimesse ; Montichiari ; L2: euro 27.493,59 - L3: euro 25.137,00 ; 10% dell'offerta ;  ; piena ; 541/15 ; V L.2 - 3 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE - L.2 Euro 48.700,00 ; Lotto 3 Euro 31.200,00 
esecuzione 678/2015; Appezzamenti di terreno ; Gambara ; euro 132.890,63 ; 10% dell'offerta ;  ; piena ; 305/16 ; V L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; SOSPESA ; SOSPESA 
esecuzione 706/2017; Appartamento. ; Trenzano ; euro 66.950,00 ; 10% dell'offerta ;  ; piena ; 299/18 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 725/2017; Appartamento con autorimessa. ; Calcinato ; euro 279.548,10 ; 10% dell'offerta ;  ; piena ; 330/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 766/2016; Appartamento con cantina ed autorimessa. ; Rovato ; euro 85.477,50 ; 10% dell'offerta ;  ; piena ; 378/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 779/2016; Terreni. ; Seniga ; euro 319.781,25 ; 10% dell'offerta ;  ; piena ; 503/17 ; III L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 794/2016; Due negozi e un magazzino. ; Roncadelle ; Da euro 42.267,00 a euro 164.577,00 ; 10% dell'offerta ;  ; piena ; 324/18 ; I L.Da 1 a 3 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 814/2012; Abitazione ; Desenzano del Garda ; euro 61.875,00 ; 10% dell'offerta ;  ; 1/2 ; 609/15 ; III L.A ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 814/2012; Villa ; Concesio ; euro 562.500,00 ; 10% dell'offerta ;  ; 1/2 ; 609/15 ; III L.B ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 814/2012; Due appartamenti con cantine ed autorimesse ; Brescia ; Lotto C: euro 219.375,00 - Lotto D: euro 208.125,00  ; 10% dell'offerta ;  ; piena ; 609/15 ; III L.C-D ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFF. - Lotto C Euro 213.200,00 ; Lotto D Euro 156.093,75 
esecuzione 814/2012; Un negozio e un appartamento con autorimessa ; Brescia ; Lotto E: euro 180.000,00 - Lotto EE: euro 182.812,50 ; 10% dell'offerta ;  ; piena ; 609/15 ; III L.E-EE ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE LOTTO EE ; Lotto EE Euro 172.000,00 
esecuzione 814/2012; Capannone  ; Gussago ; euro 759.375,00 ; 10% dell'offerta ;  ; piena ; 609/15 ; III L.F ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 814/2012; Terreni ; Brescia ; euro 36.168,75 ; 10% dell'offerta ;  ; quote varie ; 609/15 ; III L.G ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 814/2012; Sei autorimesse ; Brescia ; euro 7.031,25 ; 10% dell'offerta ;  ; 1/2 ; 609/15 ; III L.I.4 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 814/2012; Un negozio e due appartamenti ; Brescia ; da euro 22.500,00 ad euro 30.937,50 ; 10% dell'offerta ;  ; 1/2 ; 609/15 ; III L.L-L.1-L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 841/2014; Fabbricato industriale. ; Sellero ; euro 206.718,75 ; 10% dell'offerta ;  ; piena ; 928/15 ; V L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 208.818,75 
esecuzione 869/2016; Appartamento. ; Lumezzane ; euro 39.900,00 ; 10% dell'offerta ;  ; piena ; 900/17 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 882/2014; Fabbricato residenziale. ; Bedizzole ; euro 199.687,50 ; 10% dell'offerta ;  ; piena ; 289/17 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 883/2016; Abitazione unifamiliare con due autorimesse. ; Coccaglio ; euro 226.293,75 ; 10% dell'offerta ;  ; piena ; 374/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 901/2016; Capannone prefabbricato. ; Concesio ; euro 1.456.000,00 ; 10% dell'offerta ;  ; piena ; 822/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; SOSPESA ; SOSPESA 
esecuzione 965/2016; Appartamento. ; Chiari ; euro 480.000,00 ; 10% dell'offerta ;  ; piena ; 93/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 986/2017; Appartamento con cantina e posto auto. ; Corte Franca ; euro 153.000,00 ; 10% dell'offerta ;  ; piena ; 633/18 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 990/2017; Appartamento con cantina. ; Leno ; euro 52.700,00 ; 10% dell'offerta ;  ; piena ; 512/18 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 995/2013; Appartamento  ; Cazzago San Martino ; euro 35.747,58 ; 10% dell'offerta ;  ; 1/2 ; 692/14 ; VI L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 26.850,00 
esecuzione 1006/2016; Appartamento con autorimessa. ; Darfo Boario Terme ; euro 186.938,58 ; 10% dell'offerta ;  ; piena ; 620/17 ; II L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; SOSPENSIONE  ; RESTITUZIONE OFFERTE 
esecuzione 1031/2013; Appartamento  ; Gavardo ; euro 31.531,96 ; 10% dell'offerta ;  ; piena ; 1141/14 ; VI L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 24.100,00 
esecuzione 1035/2016; Centro estetico. ; Provaglio d'Iseo ; euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 505/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 126.700,00 
esecuzione 1094/2015; Magazzino. ; Botticino ; euro 62.100,00 ; 10% dell'offerta ;  ; piena ; 826/16 ; IV L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 47.000,00 
esecuzione 1117/2015; Appartamento con autorimessa. ; Mairano ; euro 73.500,00 ; 10% dell'offerta ;  ; piena ; 264/17 ; II L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1118/2017; Appartamento. ; Quinzano d'Oglio ; euro 42.440,00 ; 10% dell'offerta ;  ; piena ; 634/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 1130/2015; Unità immobiliare con autorimessa. ; Borgo San Giacomo ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 657/16 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 1163/2015; Abitazioni con laboratorio e porcilaie ; Berlingo ; euro 61.593,75 ; 10% dell'offerta ;  ; 130/324 ; 858/16 ; IV L.1 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 46.500,00 
esecuzione 1163/2015; Abitazione con autorimessa, magazzino e porcilaia ; Trenzano ; euro 62.437,50 ; 10% dell'offerta ;  ; 2/5 ; 858/16 ; IV L.2 ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 46.850,00 
esecuzione 1164/2015; Complesso immobiliare. ; Gavardo ; euro 706.109,40 ; 10% dell'offerta ;  ; piena ; 23/17 ; II L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
esecuzione 1180/2015; Appartamento con cantina e soffitta. ; Darfo Boario Terme ; euro 53.578,12 ; 10% dell'offerta ;  ; piena ; 653/16 ; IV L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1197/2016; Appartamento con autorimessa. ; Ghedi ; euro 102.000,00 ; 10% dell'offerta ;  ; piena ; 424/18 ; I L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
esecuzione 1223/2013; Edificio singolo disposto su tre livelli ; Pompiano ; euro 70.031,25 ; 10% dell'offerta ;  ; quote varie ; 798/14 ; IV L.1 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 52.600,00 
esecuzione 1223/2013; Fabbricato disposto su quattro livelli ; Orzinuovi ; euro 10.125,00 ; 10% dell'offerta ;  ; 1/9 di nuda ; 798/14 ; IV L.2 ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 7.600,00 
esecuzione 1268/2015; Appartamento con cantina. ; Brescia ; euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 775/16 ; II L.1 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 32.625,00 
esecuzione 1283/2015; Appartamento. ; Montirone ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 980/16 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1395/2013; Due unità abitative. ; Sirmione ; euro 1.357.110,00 ; 10% dell'offerta ;  ; piena ; 892/14 ; I L.2 ; busta chiusa ; Dott.ssa Giovanna Bogarelli ;; OFFERTE ; Euro 1.017.840,00 
esecuzione 1420/2011; Ambulatorio. ; Palazzolo sull'Oglio ; euro 235.145,53 ; 10% dell'offerta ;  ; piena ; 816/12 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 176.360,00 
divisione giudiziale 14678/2014; Villa con autorimessa. ; Adro ; euro 172.968,75 ; 10% dell'offerta ;  ; piena ; 964/15 ; IV L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; OFFERTE ; Euro 187.000,00 
