﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 910/2016; Abitazione con posto auto. ; Capriolo ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 384/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
esecuzione 919/2015; Appartamento. ; Urago D'Oglio ; euro 58.811,06 ; 10% dell'offerta ;  ; piena ; 324/16 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 922/2014; Abitazione con autorimessa ; Vobarno ; euro 22.148,43 ; 10% dell'offerta ;  ; piena ; 434/15 ; V L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 17.400,00 
esecuzione 931/2015; Appartamento con cantina ; Brescia ; euro 25.650,00 ; 10% dell'offerta ;  ; piena ; 593/16 ; III L.unico ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 19.250,00 
esecuzione 963/2014; Appartamento ; Borgosatollo ; euro 34.256,25 ; 10% dell'offerta ;  ; piena ; 597/15 ; IV L.1 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 50.100,00 
esecuzione 963/2014; Magazzino ; Borgosatollo ; euro 10.335,94 ; 10% dell'offerta ;  ; piena ; 597/15 ; IV L.2 ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 963/2014; Autorimessa ; Borgosatollo ; euro 4.218,75 ; 10% dell'offerta ;  ; piena ; 597/15 ; IV L.3 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 5.620,00 
esecuzione 985/2016; Appartamento con cantina e garage. ; Ghedi ; euro 135.993,60 ; 10% dell'offerta ;  ; piena ; 536/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 996/2015; Appartamento con cantina e posto auto. ; Brescia ; euro 92.775,00 ; 10% dell'offerta ;  ; piena ; 47/17 ; II L.unico ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; Euro 69.600,00 
esecuzione 998/2014; Edificio residenziale a due piani ; Lonato del Garda ; euro 97.875,00 ; 10% dell'offerta ;  ; piena ; 1019/15 ; IV L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; OFFERTE ; Euro 73.500,00 
esecuzione 1004/2014; Appartamento ; Brescia ; euro 22.148,44 ; 10% dell'offerta ;  ; piena ; 648/15 ; V L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; OFFERTE ; Euro 37.000,00 
esecuzione 1034/2015; Appartamento, autorimessa e due locali disbrigo. ; Fiesse ;" L1: euro 28.125,00; L2: euro 7.312,50 "; 10% dell'offerta ;  ; piena ; 499/16 ; III L.1 - 2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE LOTTO 1 ; LOTTO 1 Euro 21.094,00 
esecuzione 1044/2015; Appartamento con cantina ed autorimessa ; Rudiano ; euro 54.675,00 ; 10% dell'offerta ;  ; piena ; 565/16 ; III L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1046/2012; Appartamento con autorimessa ed area urbana ; Palazzolo sull'Oglio ; euro 101.812,50 ; 10% dell'offerta ;  ; piena ; 732/13 ; III L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1046/2012; Appartamento con cantina ed autorimessa ; Palazzolo sull'Oglio ; euro 2.756,25 ; 10% dell'offerta ;  ; 1/9 ; 732/13 ; V L.2 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1049/2015; Due appartamenti. ; Chiari ;" L1: euro 56.160,00; L2: euro 34.003,12 "; 10% dell'offerta ;  ; piena ; 546/16 ; III L.1-2 ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1065/2015; Fabbricato. ; Bovezzo ; euro 1.193.162,55 ; 10% dell'offerta ;  ; piena ; 204/17 ; I L.unico ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
esecuzione 1068/2013; Appartamento ; Lumezzane ; euro 86.879,76 ; 10% dell'offerta ;  ; piena ; 689/14 ; V L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1076/2014; Abitazione civile ; Quinzano d'Oglio ; euro 24.451,88 ; 10% dell'offerta ;  ; piena ; 738/15 ; IV L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1079/2013; Appartamento con autorimessa. ; Salò ; euro 110.581,45 ; 10% dell'offerta ;  ; Quota indivisa di 1/2 in diritto di proprietà. ; 706/15 ; IV L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1096/2015; Appartamento con cantina ed autorimessa ; Montirone ; euro 87.187,50 ; 10% dell'offerta ;  ; piena ; 506/16 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1120/2015; Terreni ; Roccafranca ; euro 283.803,75 ; 10% dell'offerta ;  ; piena ; 621/16 ; III L.unico ; busta chiusa ; Dott. Gianluca Rosa ;; deserta ; deserta 
esecuzione 1137/2016; Appartamento con cantina. ; Brescia ; euro 78.400,00 ; 10% dell'offerta ;  ; piena ; 616/17 ; I L.unico ; busta chiusa ; Dott. Guido Cirilli ;; deserta ; deserta 
esecuzione 1155/2015; Negozio con due cantine. ; Desenzano del Garda ; euro 341.178,45 ; 10% dell'offerta ;  ; piena ; 675/16 ; II L.1 ; busta chiusa ; Dott.ssa Graziella Gregorini ;; deserta ; deserta 
