ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 165/2018;Area Edificabile;Lonato del Garda;euro 469.636,00; 10% dell'offerta ;; piena ;229/18;L.3; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2018;Area Edificabile;Lonato del Garda;euro 259.707,00; 10% dell'offerta ;; piena ;229/18;L.4; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 165/2018;Area Edificabile;Lonato del Garda;euro 348.680,00; 10% dell'offerta ;; piena ;229/18;L.5; busta chiusa ;Dott.ssa Jessica Bonomelli;;OFFERTA;OFFERTA
fallimento 174/2018; Due negozi, deposito e autorimessa. ; Brescia ; L2: euro 161.280,00 - L3: euro 184.590,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.2; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 174/2018; Due negozi, deposito e autorimessa. ; Brescia ; L2: euro 161.280,00 - L3: euro 184.590,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.3; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 174/2018; Appartamento con due autorimesse. ; Brescia ; euro 192.780,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.8 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTA ; OFFERTA 
fallimento 175/2018; Quota del capitale sociale. ;  ; euro 270.000,00 ; 20% dell'offerta ;  ; piena ; 523/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 181/2011; Terreno con un corpo di fabbrica. ; San Paolo ; euro 30.400,00 ; 10% dell'offerta ;  ; piena ; 205/17 ; VII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;  ; OFFERTA ; OFFERTA 
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.3; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFF. L. 3; OFF. L. 3
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.7; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 7; OFF. L. 7
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.9; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 9; OFF. L. 9
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.10; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 10; OFF. L. 10
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.13; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 13; OFF. L. 13
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.14; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 14; OFF. L. 14
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.18; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 18; OFF. L. 18
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.19; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 19; OFF. L. 19
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.20; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 20; OFF. L. 20
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.21; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 21; OFF. L. 21
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.22; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 22; OFF. L. 22
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.25; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 25; OFF. L. 25
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.27; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 27; OFF. L. 27
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.40; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 40; OFF. L. 40
fallimento 209/2015; Autorimesse. ; Sesto San Giovanni (MI) ; euro 136.800,00 ; 20% dell'offerta ;  ; piena ; 110/19 ; VII L.41; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFF. L. 41; OFF. L. 41
fallimento 215/2011; Due terreni edificabili. ; Botticino ; euro 1.100.000,00 ; Euro 50.000,00 + Euro 50.000,00 + Euro 50.000,00 ;  ; piena ; 732/12 ; I L.A ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
fallimento 221/2017; Appartamento con posto auto. ; Mazzano ; euro 9.000,00 ; 20% dell'offerta ;  ; piena ; 918/17 ; VII L.2 ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTA ; OFFERTA 
fallimento 226/2013;complesso produttivo;San Martino al Tagliamento ;euro 3.000,00; 20% dell'offerta ;; piena ;193-16;VII ; busta chiusa ; Dott.ssa Camilla Barzellotti ;; OFFERTA ; OFFERTA 
fallimento 227/2016; Negozio. ; Gargnano ; euro 26.000,00 ; 10% dell'offerta ;  ; piena ; 1/18 ; IV L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTA ; OFFERTA 
fallimento 234/2013; Terreni e abitazione in zona agricola. ; Darfo Boario Terme ; euro 98.000,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Ufficio. ; Darfo Boario Terme ; euro 32.000,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.14 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTA ; OFFERTA 
fallimento 234/2013; Due capannoni. ; Darfo Boario Terme ; L4: euro 214.000,00; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.4; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Due capannoni. ; Darfo Boario Terme ;L5: euro 122.000,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.5; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Capannoni e area di pertinenza. ; Darfo Boario Terme ; L6: euro 128.000,00; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.6; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTA LOTTI 6; OFFERTA LOTTI 6
fallimento 234/2013; Capannoni e area di pertinenza. ; Darfo Boario Terme ;L7: euro 157.000,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.7; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTA LOTTI 7; OFFERTA LOTTI 7
fallimento 234/2013; Capannoni. ; Darfo Boario Terme ; L8: euro 96.500,00; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.8; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Capannoni. ; Darfo Boario Terme ;L13: euro 31.500,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; IV L.13; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTA LOTTO 13 ; OFFERTA LOTTO 13 
fallimento 258/2015; Villa padronale. ; Lonato del Garda ; euro 310.000,00 ; 10% dell'offerta ;  ; piena ; 448/17 ; VI L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTA ; OFFERTA 
fallimento 267/2012; Appezzamento di terreno in parte edificabile ; Tremosine ; euro 48.000,00 ; 20% dell'offerta ;  ; piena ; 673/14 ; VII L.2 ; busta chiusa ; Dott. Roberto Forino ;  ; deserta ; deserta 
fallimento 267/2012; Ufficio con archivio e corte esclusiva ; Tremosine ; euro 22.000,00 ; 20% dell'offerta ;  ; piena ; 673/14 ; VII L.4 ; busta chiusa ; Dott. Roberto Forino ;  ; deserta ; deserta 
fallimento 318/2014; Terreni sui quali � edificato un complesso immobiliare non ultimato ; Brandico ; euro 236.671,87 ; 10% dell'offerta ;  ; piena ; 785/15 ; VI L.A ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTA ; OFFERTA 
fallimento 340/2014; Abitazione ; Calvisano ; Euro 55.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.12 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTA ; OFFERTA 
fallimento 340/2014; Deposito ; Calvisano ; Euro 28.200,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.15 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
fallimento 340/2014; Deposito ; Calvisano ; Euro 20.850,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.17 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
fallimento 340/2014; Opificio, lastrico solare ed area edificabile ; Calvisano ; Euro 920.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.32a ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTA ; OFFERTA 
fallimento 340/2014; Due abitazioni, capannone e lastrici solari. ; Montichiari ; Euro 275.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.35a ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; OFFERTA ; OFFERTA 
fallimento 340/2014; Due abitazioni, capannone e lastrici solari. ; Montichiari ; Euro 977.000,00 ; 10% dell'offerta ;  ; piena ; 121/16 ; L.35b ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
fallimento 340/2014; Negozio, magazzino ed area urbana ; Gianico ; Euro 47.250,00 ; 10% dell'offerta ;  ; quote varie ; 121/16 ; L.37 ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; deserta ; deserta 
concordato preventivo 3/2013; Negozio con abitazione ; Coccaglio ; euro 166.114,00 ; 10% dell'offerta ;  ; piena ; 301/15 ; VIII L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTA ; OFFERTA 
concordato preventivo 27/2013; Ufficio  ; Castel Mella ; euro 37.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; V L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Ufficio. ; Treviolo (BG) ; euro 88.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; V L.15 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Due appartamenti con cantine ed autorimesse ; Castrezzato ; L2: euro 60.000,00; 10% dell'offerta ;  ; piena ; 805/14 ; V L.2; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Due appartamenti con cantine ed autorimesse ; Castrezzato ; L3: euro 32.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; V L.3; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Autorimessa singola ; Coccaglio ; euro 5.200,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; V L.4 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Ufficio con cantina e autorimessa. ; Cologno al Serio (BG) ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; V L.5 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 27/2013; Nove appartamenti, nove autorimesse e due cantine ; Fontanella (BG) ; euro 520.000,00 ; 10% dell'offerta ;  ; piena ; 805/14 ; V L.A ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
concordato preventivo 32/2014; Capannone. ; Sirone (LC) ; euro 1.124.200,00 ; 10% dell'offerta ;  ; piena ; 308/18 ; III L.2 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTA ; OFFERTA 
liquidazione del patrimonio 13/2018; Appartamento con autorimessa. ; Travagliato ; euro 63.000,00 ; 10% dell'offerta ;  ; piena ; 459/19 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
liquidazione del patrimonio 31/2017; Fabbricati, appartamenti e terreni. ; Vari comuni ; euro 1.850.000,00 ; 10% dell'offerta ;  ; quote varie ; 256/19 ; VIII L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTA ; OFFERTA 
liquidazione del patrimonio 60/2019;Appartamento ; Brescia ; euro 75.245,00 ; 10% dell'offerta ;  ; piena ; 500/19 ; I L.unico ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTA ; OFFERTA 
liquidazione del patrimonio 95/2016;Appartamento ;Brescia;euro 120.000;20% dell'offerta;;piena;415-19;III ; busta chiusa ; Dott. Enrico Lera ;; OFFERTA ; OFFERTA 
